﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,West,74,Shakthi Ganapathi Nagar,Intermediate Road,I0020,Kamalanagar Mn Rd (1st main road),215.49
2,West,74,Shakthi Ganapathi Nagar,Intermediate Road,I0020,Kamalanagar Mn Rd (1st main road),199.08
3,West,74,Shakthi Ganapathi Nagar,Intermediate Road,I0020,Kamalanagar Mn Rd (1st main road),960.69
4,West,74,Shakthi Ganapathi Nagar,Intermediate Road,I0070,"",163.71
5,West,74,Shakthi Ganapathi Nagar,Intermediate Road,I0072,11th Crs,185.48
6,West,74,Shakthi Ganapathi Nagar,Intermediate Road,I0072,11th Crs,98.66
7,West,74,Shakthi Ganapathi Nagar,Intermediate Road,I0080,"",90.6
8,West,74,Shakthi Ganapathi Nagar,Intermediate Road,I0080,"",30.1
9,West,74,Shakthi Ganapathi Nagar,Intermediate Road,I0084,5th Mn Rd,426.05
10,West,74,Shakthi Ganapathi Nagar,Intermediate Road,I0086,4th Mn Rd,423.42
11,West,74,Shakthi Ganapathi Nagar,Intermediate Road,I0088,3rd Mn Rd,420.98
12,West,74,Shakthi Ganapathi Nagar,Intermediate Road,I0088,3rd Mn Rd,129.89
13,West,74,Shakthi Ganapathi Nagar,Intermediate Road,I0130,12th Crs,407.22
14,West,74,Shakthi Ganapathi Nagar,Intermediate Road,I0130,12th Crs,150.04
15,West,74,Shakthi Ganapathi Nagar,Intermediate Road,I0131,Kamalanagar Mn Rd,84.96
16,West,74,Shakthi Ganapathi Nagar,Intermediate Road,I0134,Kamalanagar Mn Rd,466.84
17,West,74,Shakthi Ganapathi Nagar,Intermediate Road,I0178,"8th Mn Rd, Basaweshwar Nagar",894.38
18,West,74,Shakthi Ganapathi Nagar,Intermediate Road,I0194,"",156.97
19,West,74,Shakthi Ganapathi Nagar,Intermediate Road,I0253,2nd Crs,64.17
20,West,74,Shakthi Ganapathi Nagar,Intermediate Road,I0253,2nd Crs,82.26
21,West,74,Shakthi Ganapathi Nagar,Intermediate Road,I0257,"",66.36
22,West,74,Shakthi Ganapathi Nagar,Major Road,M0097,1st Crs (80 Feet Rd),437.7
23,West,74,Shakthi Ganapathi Nagar,Major Road,MA040,Pipeline Rd,236.96
24,West,74,Shakthi Ganapathi Nagar,Minor Road,W0002,"",33.42
25,West,74,Shakthi Ganapathi Nagar,Minor Road,W0003,"",35.48
26,West,74,Shakthi Ganapathi Nagar,Minor Road,W0004,7th Mn Rd,70.98
27,West,74,Shakthi Ganapathi Nagar,Minor Road,W0005,"",38.49
28,West,74,Shakthi Ganapathi Nagar,Minor Road,W0006,6th Mn,105.23
29,West,74,Shakthi Ganapathi Nagar,Minor Road,W0007,"",43.52
30,West,74,Shakthi Ganapathi Nagar,Minor Road,W0008,5th Mn,130.66
31,West,74,Shakthi Ganapathi Nagar,Minor Road,W0009,"",38.59
32,West,74,Shakthi Ganapathi Nagar,Minor Road,W0010,4th Mn Rd,138.82
33,West,74,Shakthi Ganapathi Nagar,Minor Road,W0011,"",59.69
34,West,74,Shakthi Ganapathi Nagar,Minor Road,W0012,3rd Mn,128.49
35,West,74,Shakthi Ganapathi Nagar,Minor Road,W0013,5th Crs,231.22
36,West,74,Shakthi Ganapathi Nagar,Minor Road,W0014,"",98.5
37,West,74,Shakthi Ganapathi Nagar,Minor Road,W0015,4th Crs,151.48
38,West,74,Shakthi Ganapathi Nagar,Minor Road,W0016,2nd Mn Rd,98.08
39,West,74,Shakthi Ganapathi Nagar,Minor Road,W0017,3rd Crs,170.46
40,West,74,Shakthi Ganapathi Nagar,Minor Road,W0018,2nd Mn Rd,233.8
41,West,74,Shakthi Ganapathi Nagar,Minor Road,W0019,2nd Crs,213.27
42,West,74,Shakthi Ganapathi Nagar,Minor Road,W0021,1st Crs,191.58
43,West,74,Shakthi Ganapathi Nagar,Minor Road,W0022,"",30.09
44,West,74,Shakthi Ganapathi Nagar,Minor Road,W0023,"",30.27
45,West,74,Shakthi Ganapathi Nagar,Minor Road,W0024,1st Crs,188.98
46,West,74,Shakthi Ganapathi Nagar,Minor Road,W0025,"4th Crs, Kaveri Nagar Mn Rd",177.43
47,West,74,Shakthi Ganapathi Nagar,Minor Road,W0026,1st A Crs,97.52
48,West,74,Shakthi Ganapathi Nagar,Minor Road,W0027,"",24.37
49,West,74,Shakthi Ganapathi Nagar,Minor Road,W0028,"",29.9
50,West,74,Shakthi Ganapathi Nagar,Minor Road,W0029,"",10.2
