﻿_id,SCHCD,AC_YEAR,C1_TOTB,C1_TOTG,C2_TOTB,C2_TOTG,C3_TOTB,C3_TOTG,C4_TOTB,C4_TOTG,C5_TOTB,C5_TOTG,C6_TOTB,C6_TOTG,C7_TOTB,C7_TOTG,C8_TOTB,C8_TOTG,C9_B,C9_G,C10_B,C10_G,C11_B,C11_G,C12_B,C12_G,SENRB5,SENRG5,SENRB8,SENRG8,APPRB5,APPRG5,APPRB8,APPRG8,PASSB5,PASSG5,PASSB8,PASSG8,P60B5,P60G5,P60B8,P60G8
1,33200100101,2017-18,7,4,6,14,5,6,19,5,6,8,8,8,7,3,5,16,0,0,0,0,0,0,0,0,9,7,6,13,9,7,6,12,9,7,6,12,7,5,3,9
2,33270111001,2017-18,3,2,4,6,2,0,5,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,2,2,0,0,2,2,0,0,2,2,0,0
3,33031301601,2017-18,3,5,6,4,6,2,8,4,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,5,0,0,7,5,0,0,7,5,0,0
4,33180302401,2017-18,5,9,8,3,11,8,9,11,16,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,10,0,0,7,10,0,0,7,10,0,0
5,33240201903,2017-18,2,1,2,1,3,1,1,1,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,4,1,0,0,4,1,0,0,4,1,0,0
6,33011006504,2017-18,4,2,0,2,2,2,2,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,3,4,1,5,3,4,1,5,3,4
7,33140502607,2017-18,0,0,0,0,0,0,0,0,0,0,27,39,36,23,37,34,39,24,24,28,0,0,0,0,0,0,0,0,0,0,34,23,0,0,34,23,0,0,21,18
8,33010608104,2017-18,34,30,35,31,31,32,37,21,44,17,33,27,25,18,24,19,23,19,18,27,0,0,0,0,0,0,0,0,32,29,22,20,32,29,22,20,18,23,19,20
9,33160602302,2017-18,7,6,6,10,6,8,4,6,8,7,8,9,5,12,6,12,0,0,0,0,0,0,0,0,0,0,0,0,7,9,10,8,7,9,10,8,7,9,10,6
10,33050314101,2017-18,0,1,1,1,5,4,4,2,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,3,0,0,5,3,0,0,5,3,0,0
11,33100401201,2017-18,0,0,0,0,0,0,0,0,0,0,38,26,46,28,39,35,77,83,57,48,46,42,36,51,0,0,0,0,0,0,31,41,0,0,31,41,0,0,12,32
12,33121302003,2017-18,4,6,3,7,4,6,7,9,14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
13,33291106804,2017-18,9,4,6,8,7,6,9,3,10,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,8,0,0,5,8,0,0,5,8,0,0
14,33220507302,2017-18,23,14,19,15,14,8,12,12,7,7,16,8,7,7,15,6,9,3,4,2,0,0,0,0,0,0,0,0,11,5,3,0,11,5,3,0,11,5,3,0
15,33061504801,2017-18,7,8,15,8,12,10,11,12,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,16,0,0,15,16,0,0,15,16,0,0,14,15,0,0
16,33311106101,2017-18,2,6,2,7,4,5,3,2,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,3,3,0,0,3,3,0,0
17,33210205802,2017-18,12,10,11,14,10,12,15,9,7,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,7,0,0,11,7,0,0,11,7,0,0
18,33100603006,2017-18,6,5,2,3,8,7,3,3,9,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,4,1,0,0,4,1,0,0
19,33180801903,2017-18,213,127,198,133,236,148,188,107,179,106,192,102,205,114,224,118,266,134,257,132,294,206,255,171,144,94,256,126,144,94,256,126,144,94,256,126,137,92,251,122
20,33230801107,2017-18,3,3,6,5,7,5,1,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,2,0,0
21,33081600802,2017-18,5,1,1,5,2,4,3,4,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,3,2,0,0,3,2,0,0,3,2,0,0
22,33020200508,2017-18,7,18,4,13,9,16,15,22,12,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,39,0,0,8,39,0,0,8,39,0,0
23,33250600507,2017-18,0,0,0,0,0,0,0,0,0,0,14,23,19,12,9,17,19,15,13,14,0,0,0,0,0,0,18,15,0,0,18,15,0,0,18,15,0,0,13,11
24,33081300104,2017-18,49,29,38,41,39,26,50,33,37,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,25,0,0,43,25,0,0,43,25,0,0
25,33200300202,2017-18,7,10,10,5,6,11,6,14,5,19,7,8,4,6,5,13,0,0,0,0,0,0,0,0,0,0,0,0,10,10,7,3,10,10,7,3,10,10,7,3
26,33281302508,2017-18,13,6,7,7,12,2,9,7,9,9,3,4,2,1,1,4,0,0,2,3,3,1,3,5,0,0,0,0,3,4,0,0,3,4,0,0,3,4,0,0
27,33240710908,2017-18,44,39,57,50,49,44,48,44,32,43,50,26,60,39,62,27,48,35,35,31,22,13,31,21,0,0,0,0,41,49,62,31,41,49,62,31,41,49,62,31
