﻿_id,Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
1,1,131,131-11-000020,WO-000343,2011-08-09T00:00:00,35087,208783,173696,Repairs to L shaped drain and culvert in Nayandahalli under Emergency work in Ward No 131,Shankar
2,2,131,131-11-000035,WO-000391,2011-09-23T00:00:00,137073,1035697,898624,Construction of concrete roads (Narrow roads) connecting to near chowdeshwari temple road in panthrapalya,K Shivaprakash
3,3,131,131-12-000023,WO-000204,2012-10-19T00:00:00,62211,489120,426909,Providing Name Boards to Nayandahalli ward Jurisdiction in ward no 131,B V Dharmandra Babu
4,4,131,131-13-000020,WO-000368,2013-02-28T00:00:00,371848,2635613,2263765,Construction of drain and footpath to 4th main road at ITI HBCS Layout 1st stage in ward no 131 Nayandahalli,Technical Manger West
5,5,131,131-13-000020,WO-000368,2013-02-28T00:00:00,371848,2635613,2263765,Construction of drain and footpath to 4th main road at ITI HBCS Layout 1st stage in ward no 131 Nayandahalli,Technical Manger West
6,6,131,131-13-000011,WO-000052,2013-07-20T00:00:00,157257,1496660,1339403,Improvements Side Drain at Ajjappa Layout in ward no 131,B M Ramesh
7,7,131,131-13-000014,WO-000065,2013-07-26T00:00:00,35968,288716,252748,Re-construction of culverts at nayandanahalli area in W-131,S L Ashwathanarayana
8,8,131,131-12-000049,WO-000072,2013-07-29T00:00:00,64467,512642,448175,Providing Water supply and Drilling of Borewell at Metro layout in ward No-131,Technical Manager (west)
9,9,131,131-13-000008,WO-000117,2013-04-08T00:00:00,24413,201520,177107,Providing water supply lines to Vinayaka layout in Ward No 131,R Umashankar
10,10,131,131-13-000008,WO-000117,2013-04-08T00:00:00,20856,207357,186501,Providing water supply lines to Vinayaka layout in Ward No 131,R Umashankar
11,11,131,131-13-000008,WO-000117,2013-04-08T00:00:00,20919,206451,185532,Providing water supply lines to Vinayaka layout in Ward No 131,N Nagesh
12,12,131,131-13-000008,WO-000117,2013-04-08T00:00:00,20348,201086,180738,Providing water supply lines to Vinayaka layout in Ward No 131,N Nagesh
13,13,131,131-13-000008,WO-000117,2013-04-08T00:00:00,23292,200937,177645,Providing water supply lines to Vinayaka layout in Ward No 131,Bhavya N P
14,14,131,131-13-000008,WO-000117,2013-04-08T00:00:00,22700,199986,177286,Providing water supply lines to Vinayaka layout in Ward No 131,Bhavya N P
15,15,131,131-13-000008,WO-000117,2013-04-08T00:00:00,22796,200978,178182,Providing water supply lines to Vinayaka layout in Ward No 131,Bhavya N P
16,16,131,131-13-000008,WO-000117,2013-04-08T00:00:00,22817,201150,178333,Providing water supply lines to Vinayaka layout in Ward No 131,Bhavya  N P
17,17,131,131-13-000008,WO-000117,2013-04-08T00:00:00,23006,207980,184974,Providing water supply lines to Vinayaka layout in Ward No 131,Shankar
18,18,131,131-13-000008,WO-000117,2013-04-08T00:00:00,23095,208870,185775,Providing water supply lines to Vinayaka layout in Ward No 131,Shankar
19,19,131,131-13-000008,WO-000117,2013-04-08T00:00:00,22862,206579,183717,Providing water supply lines to Vinayaka layout in Ward No 131,Shankar
