﻿_id,Ward No.,Councillors,Office Address
1,1,SMT. SITA JAISWARA,"9A, Gopi Mondal Lane, Cossipur, Kolkata-2"
2,2,SMT. PUSPALI SINHA,"1/10A, Rani Debendra Bala Rd. P.S.-Chitpur, Kolkata-2"
3,3,DR SANTANU SEN,"20, H/2, H. K. Sett Lane, Kolkata-50"
4,4,SHRI GOUTAM HALDAR,"9A, Raja Manindra Road, Kolkata-37"
5,5,SHRI TARUN SAHA,"67B Khelat Babu Lane, Kolkata-37"
6,6,SMT. SUMAN SINGH,"3/1B Turner Road, Cossipur, Kolkata-02"
7,7,SHRI BAPI GHOSH,"47A, Bagbazar Street, Kolkata-700003"
8,8,SHRI PARTHA MITRA,"3/1E Raja Raj Ballav Street, Kolkata-03"
9,9,SMT. MITALI SAHA,"13A Madan Mohantala Street, Kolkata-05"
10,10,SMT. KARUNA SENGUPTA,"79/3/2A Raja Nabakrishna Street, Kolkata-05"
11,11,SHRI ATIN GHOSH,"229/2, A.P.C. Road, Kolkata-4"
12,12,SMT. PRANATI BHATTACHARJEE,"39B Lalit Mitra Lane, Kolkata-04"
13,13,SHRI ANINDYA KISHOR ROUTH,"6,Lalit Mitra Lane, Kolkata-700004"
14,14,SHRI AMAL CHAKRABORTY,"26 Harish Neogi Road, Kolkata-67"
15,15,SMT. SHUKLA BHORE,"48B, Karbala Tank Lane, Kolkata-6"
16,16,SHRI SADHAN SAHA,"121B, Raja Dinendra Street, Kolkata-4"
17,17,SHRI MOHAN KUMAR GUPTA,"1 Brindabon Bose Lane, Kolkata-700006"
18,18,SHRI SUNANDA SARKAR,"5A, Ram Sett Rd. Kol-6"
19,19,SMT. SIKHA SAHA,"B/17/H/4 Beniatola Street, Kolkata-05"
20,20,SHRI VIJAY UPADHYAY,"48A, Muktaram Babu Street, Kolkata-7"
21,21,SMT. SUJATA SAHA,"65/1 Maharshi Debendra Road, Kolkata-06"
22,22,SMT. MEENA DEVI PUROHIT,"42 Kalikrishna Tagore Street, Kolkata-07"
23,23,SHRI VIJAY OJHA,"1 Tansook Lane, Kolkata-07"
24,24,SMT. ELLORA SAHA,"1 Pathuria Ghata Lane, Kolkata-06"
25,25,SMT. SMITA BAKSHI,"128A, Balaram Dey Street, Kolkata-6"
26,26,SHRI TARAK NATH CHATTOPADHYAY,"7/5, Ramesh Dutta Street, Kolkata-6"
27,27,SMT. MINAKSHI GUPTA,"77/S Kailash Bose Street, Kolkata-06"
28,28,IQBAL AHMED,"37/H/4, Canal East Road, Kolkata-11"
29,29,SHRI PRAKASH UPADHYAY,"49, Narkeldanga North Road, L.I.G. Qtr., Block No.H, Flat No.6, Kolkata-11"
30,30,SMT. PAPIYA GHOSH (BISWAS),"4/A, Sir Gurudas Road, Kolkata-54"
31,31,SMT.SUNANDA GUHA,"8C/1A Jogodyan Lane, Kolkata-54"
32,32,SHRI SANTI RANJAN KUNDU,"103, Ultadanga Main Road, B.R.S.-IV, Block 2B, Flat-36, Kolkata-67"
33,33,SHRI PABITRA BISWAS,"81B, Beleghata Main Road, Kolkata-10"
34,34,SMT. ALOANANDA DAS,"26/A,Chaul Patty Road,Kolkata-700010"
35,35,SHRI ASHUTOSH DAS,"33/5, Beleghata Main Road, Kolkata-10"
36,36,SHRI RAJESH KHANNA,"10B, M. G. Road, Kolkata-9"
37,37,SMT. SOMA CHAUDHURI,"34A, Raja Rammohan Roy Sarani, Kolkata-9"
38,38,SMT. SADHANA BOSE,"26A Kalidas Singha Lane, Kolkata-09"
39,39,MD. JASIMUDDIN,"95, M. G. Road, Kolkata-7"
40,40,SMT. SWAPNA DAS,"218/14, Maniktala Main Road, Kolkata-54"
41,41,SMT. REITA CHOWDHURY,"33 Madan Mohan Burman Street, Kolkata-07"
42,42,SMT. SUNITA JHAWAR,"8 Shyam Sil Lane, Kolkata-07"
43,43,SMT. SHAGUFTA PARVEEN,"10, Tiretta Bazar Street, Kolkata-73"
44,44,REHANA KHATOON,"3/1A, Neel Madhab Sen Lane, Kolkata-73"
45,45,SHRI SANTOSH KUMAR PATHAK,"5 Garstin Place, Kolkata-01"
46,46,SHRI GOPAL CHANDRA SAHA,"75A, Sambhu Babu Lane, Kolkata-14"
47,47,SMT. SUMAN SINGH,"North Tengra Dhapa, Kolkata-105"
48,48,SHRI SATYENDRA NATH DEY (BULU DA),"54 Sri Gopal Mullick Lane, Kolkata-12"
49,49,SMT. APARAJITA DASGUPTA,"1 MG Road, Kolkata-09"
50,50,SMT. MOUSUMI DEY,"61/1 Serpentine Lane, Kolkata-14"
51,51,SMT. SANCHITA MONDAL,"23/3A Ramanath Kabiraj Lane, Kolkata-12"
