﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,Mahadevapura,82,Garudachar Palya,Intermediate Road,I0201,Saraswathi Nagar Rd,635.09
2,Mahadevapura,82,Garudachar Palya,Intermediate Road,I0260,Garudachar Palya Main Rd To Maheshwaramma Temple Rd,685.4
3,Mahadevapura,82,Garudachar Palya,Intermediate Road,I0260,Garudachar Palya Main Rd To Maheshwaramma Temple Rd,435.35
4,Mahadevapura,82,Garudachar Palya,Intermediate Road,I0369,Goshala Rd,1038.59
5,Mahadevapura,82,Garudachar Palya,Intermediate Road,I0369,Goshala Rd,316.75
6,Mahadevapura,82,Garudachar Palya,Intermediate Road,I0506,"",821.36
7,Mahadevapura,82,Garudachar Palya,Intermediate Road,I0534,2nd Crs,431.84
8,Mahadevapura,82,Garudachar Palya,Intermediate Road,I0565,Basavanna Main Rd,1537.92
9,Mahadevapura,82,Garudachar Palya,Intermediate Road,I0584,Vydehi Hospital Main Rd,1284.86
10,Mahadevapura,82,Garudachar Palya,Intermediate Road,I0642,"",340.35
11,Mahadevapura,82,Garudachar Palya,Intermediate Road,I0642,"",580.59
12,Mahadevapura,82,Garudachar Palya,Intermediate Road,I0653,8th Crs Ecc Rd,1219.1
13,Mahadevapura,82,Garudachar Palya,Intermediate Road,I0906,Whitefield Main Rd,1404.17
14,Mahadevapura,82,Garudachar Palya,Intermediate Road,I1279,2nd Main Rd,437.82
15,Mahadevapura,82,Garudachar Palya,Major Road,M0021,Outer Ring Rd,521.84
16,Mahadevapura,82,Garudachar Palya,Major Road,M0047,I T P L Main Rd,1043.96
17,Mahadevapura,82,Garudachar Palya,Major Road,M0052,Hoodi whitefield Rd,4621.53
18,Mahadevapura,82,Garudachar Palya,Minor Road,W0001,"",258.64
19,Mahadevapura,82,Garudachar Palya,Minor Road,W0002,"",100.3
20,Mahadevapura,82,Garudachar Palya,Minor Road,W0003,"",10.11
21,Mahadevapura,82,Garudachar Palya,Minor Road,W0004,"",9.69
22,Mahadevapura,82,Garudachar Palya,Minor Road,W0005,"",9.92
23,Mahadevapura,82,Garudachar Palya,Minor Road,W0006,"",24.99
24,Mahadevapura,82,Garudachar Palya,Minor Road,W0007,"",11.75
25,Mahadevapura,82,Garudachar Palya,Minor Road,W0008,"",12.17
