﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,South,170,Jayanagar East,Intermediate Road,I0007,East End Main Rd,464.81
2,South,170,Jayanagar East,Intermediate Road,I0007,East End Main Rd,663.58
3,South,170,Jayanagar East,Intermediate Road,I0007,East End Main Rd,161.69
4,South,170,Jayanagar East,Intermediate Road,I0016,32nd E Crs 4th T Block Jayanagar,196.34
5,South,170,Jayanagar East,Intermediate Road,I0029,25th Main Rd,202.45
6,South,170,Jayanagar East,Intermediate Road,I0037,26th Main Rd,235.97
7,South,170,Jayanagar East,Intermediate Road,I0042,36th G Crs 9th Block Jayanagar,383.69
8,South,170,Jayanagar East,Intermediate Road,I0072,41st Crs 9th Block Jayanagar,731.88
9,South,170,Jayanagar East,Intermediate Road,I0072,41st Crs 9th Block Jayanagar,77.01
10,South,170,Jayanagar East,Intermediate Road,I0105,26th Main Rd 4th T Block Jayanagar,112.34
11,South,170,Jayanagar East,Intermediate Road,I0105,26th Main Rd 4th T Block Jayanagar,143.47
12,South,170,Jayanagar East,Intermediate Road,I0105,26th Main Rd 4th T Block Jayanagar,250.21
13,South,170,Jayanagar East,Intermediate Road,I0144,"1st Main Rd, Old Gurappana Palya Grama",578.28
14,South,170,Jayanagar East,Intermediate Road,I0187,9th A Main Rd (60th Ft Rd),330.69
15,South,170,Jayanagar East,Major Road,M0021,Outer Ring Rd,588.05
16,South,170,Jayanagar East,Major Road,M0133,Bannerghatta Main Rd,1291.99
17,South,170,Jayanagar East,Major Road,M0144,30th Crs Bda Jayanagar,558.01
18,South,170,Jayanagar East,Major Road,M0146,Marenahalli Rd,717.5
19,South,170,Jayanagar East,Minor Road,W0001,28th Main Rd,162.68
20,South,170,Jayanagar East,Minor Road,W0002,"",196.7
21,South,170,Jayanagar East,Minor Road,W0003,3rd Main Rd,141.93
22,South,170,Jayanagar East,Minor Road,W0004,"",184.73
23,South,170,Jayanagar East,Minor Road,W0005,2nd Main Rd,162.52
24,South,170,Jayanagar East,Minor Road,W0006,"",196.05
25,South,170,Jayanagar East,Minor Road,W0008,"",162.44
26,South,170,Jayanagar East,Minor Road,W0009,"",89.11
27,South,170,Jayanagar East,Minor Road,W0010,32nd Crs,196.66
28,South,170,Jayanagar East,Minor Road,W0011,"",103.52
29,South,170,Jayanagar East,Minor Road,W0012,"",196.88
30,South,170,Jayanagar East,Minor Road,W0013,"",106.09
31,South,170,Jayanagar East,Minor Road,W0014,"",196.9
32,South,170,Jayanagar East,Minor Road,W0015,3rd Main Rd,145.01
33,South,170,Jayanagar East,Minor Road,W0017,"",125.53
34,South,170,Jayanagar East,Minor Road,W0018,"",308.08
35,South,170,Jayanagar East,Minor Road,W0019,4th Main Rd,239.56
36,South,170,Jayanagar East,Minor Road,W0020,2nd Crs,132.92
37,South,170,Jayanagar East,Minor Road,W0021,2nd Crs,137.49
38,South,170,Jayanagar East,Minor Road,W0022,"",223.82
39,South,170,Jayanagar East,Minor Road,W0023,"",129.7
40,South,170,Jayanagar East,Minor Road,W0024,"",51.25
41,South,170,Jayanagar East,Minor Road,W0026,36th Crs,349.18
42,South,170,Jayanagar East,Minor Road,W0027,1st Main Rd,199.07
43,South,170,Jayanagar East,Minor Road,W0028,"",35.31
44,South,170,Jayanagar East,Minor Road,W0030,"",35.94
45,South,170,Jayanagar East,Minor Road,W0031,"",31.65
46,South,170,Jayanagar East,Minor Road,W0032,"",36.61
47,South,170,Jayanagar East,Minor Road,W0033,"",41.29
48,South,170,Jayanagar East,Minor Road,W0034,"",37.47
49,South,170,Jayanagar East,Minor Road,W0035,"",49.72
50,South,170,Jayanagar East,Minor Road,W0036,"",166.24
51,South,170,Jayanagar East,Minor Road,W0038,"",121.62
52,South,170,Jayanagar East,Minor Road,W0039,26th A Main Rd,236.96
53,South,170,Jayanagar East,Minor Road,W0040,37th Crs,348.64
54,South,170,Jayanagar East,Minor Road,W0041,26th B Main Rd,418.96
55,South,170,Jayanagar East,Minor Road,W0043,27th Main Rd,415.63
56,South,170,Jayanagar East,Minor Road,W0044,37th Crs 9th Block Jayanagar,383.89
57,South,170,Jayanagar East,Minor Road,W0045,27th A Main Rd,415.39
58,South,170,Jayanagar East,Minor Road,W0046,37th A Crs 9th Block Jayanagar,383.47
59,South,170,Jayanagar East,Minor Road,W0047,28th Main Rd,665.26
60,South,170,Jayanagar East,Minor Road,W0048,37th B  Crs 9th Block Jayanagar,383.08
61,South,170,Jayanagar East,Minor Road,W0049,28th A Main Rd,413.53
62,South,170,Jayanagar East,Minor Road,W0050,38th Crs 9th Block Jayanagar,542.21
63,South,170,Jayanagar East,Minor Road,W0051,28th B Main Rd,413.51
64,South,170,Jayanagar East,Minor Road,W0052,38th A Crs 9th Block Jayanagar,188.97
65,South,170,Jayanagar East,Minor Road,W0053,29th Main Rd,413.55
66,South,170,Jayanagar East,Minor Road,W0054,Indira Gandhi Slum  B D A C A Site,61.53
67,South,170,Jayanagar East,Minor Road,W0055,29th A Main Rd,413.61
68,South,170,Jayanagar East,Minor Road,W0056,38th B Crs 9th Block Jayanagar,188.44
69,South,170,Jayanagar East,Minor Road,W0057,A Main Rd,849.56
70,South,170,Jayanagar East,Minor Road,W0058,Indira Gandhi Slum  B D A C A Site,61.64
71,South,170,Jayanagar East,Minor Road,W0059,B Main Rd,704.77
72,South,170,Jayanagar East,Minor Road,W0060,Indira Gandhi Slum  B D A C A Site,61.7
73,South,170,Jayanagar East,Minor Road,W0061,C Main Rd,530.48
74,South,170,Jayanagar East,Minor Road,W0062,39th Crs 9th Block Jayanagar,731.93
75,South,170,Jayanagar East,Minor Road,W0063,D Main Rd,579.5
76,South,170,Jayanagar East,Minor Road,W0064,"",126.46
77,South,170,Jayanagar East,Minor Road,W0065,9th Block Jayanagar,479.75
78,South,170,Jayanagar East,Minor Road,W0066,2nd Crs,142.4
79,South,170,Jayanagar East,Minor Road,W0067,2nd Main Rd,222.74
80,South,170,Jayanagar East,Minor Road,W0068,"",41.14
81,South,170,Jayanagar East,Minor Road,W0069,3rd Main Rd,226.38
82,South,170,Jayanagar East,Minor Road,W0070,40th A Crs,182.67
83,South,170,Jayanagar East,Minor Road,W0071,4th Main Rd,230.07
84,South,170,Jayanagar East,Minor Road,W0073,5th Main Rd,236.89
85,South,170,Jayanagar East,Minor Road,W0075,1st Crs,259.61
86,South,170,Jayanagar East,Minor Road,W0076,"Gurappanapalya Main Rd,( Ganapathi Temple Rd)",195.83
87,South,170,Jayanagar East,Minor Road,W0077,2nd Crs,150.9
88,South,170,Jayanagar East,Minor Road,W0078,"",63.01
89,South,170,Jayanagar East,Minor Road,W0079,6th Main Rd,238.36
90,South,170,Jayanagar East,Minor Road,W0080,4th A Crs,169.69
91,South,170,Jayanagar East,Minor Road,W0081,"7th Main Rd, Sri Sai Baba Temple Rd",173.13
92,South,170,Jayanagar East,Minor Road,W0082,"",156.27
93,South,170,Jayanagar East,Minor Road,W0083,7th Main Rd,67.2
94,South,170,Jayanagar East,Minor Road,W0084,"",62.94
95,South,170,Jayanagar East,Minor Road,W0085,"3rd Crs,  (7th A Main Rd)",406.04
96,South,170,Jayanagar East,Minor Road,W0086,8th A Main Rd,32.11
97,South,170,Jayanagar East,Minor Road,W0087,"4th Crs, ( 7th B Main Rd)",362.69
98,South,170,Jayanagar East,Minor Road,W0088,2nd Crs,35.23
99,South,170,Jayanagar East,Minor Road,W0089,"5th Crs, ( 8th Main Rd)",362.05
100,South,170,Jayanagar East,Minor Road,W0090,1st Crs,51.41
101,South,170,Jayanagar East,Minor Road,W0091,"",87.53
