﻿_id,Year,Non-Inj.Accidents,Simple Accidents,Fatal Accidents,Total Accidents,Persons Injured,Persons Killed
1,2008,362,6058,2015,8435,7343,2093
2,2009,131,5113,2272,7516,6936,2325
3,2010,63,5093,2104,7260,7108,2153
4,2011,71,5162,2047,7280,6975,2110
5,2012,115,5000,1822,6937,6633,1866
6,2013,173,5615,1778,7566,7098,1820
7,2014,209,6785,1629,8623,8283,1671
8,2015,160,6343,1582,8085,8258,1622
9,2016,129,5698,1548,7375,7154,1591
10,2017,91,5017,1565,6673,6604,1584
11,2018,75,4783,1657,6515,6086,1690
12,2019,52,4125,1433,5610,5152,1463
13,2020,18,2997,1163,4178,3662,1196
14,2021,34,3480,1206,4720,4273,1239
