﻿_id,Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
1,1,309,309-13-000014,WO-000058,2013-02-09T00:00:00,477940,57583,420357,"Flood relief work in Hombegowdanagara Sub Division (Ward no 144,145,153)",Manoj.C
2,2,309,309-13-000014,WO-000058,2013-02-09T00:00:00,477940,57583,420357,"Flood relief work in Hombegowdanagara Sub Division (Ward no 144,145,153)",Manoj.C
3,3,309,309-13-000017,WO-000114,2013-09-24T00:00:00,1532004,228193,1303811,Maintanance of Footpath at B G Road from Dairy Circle to J P Nagara 3rd phase in Jayanagara Division,KRIDL
4,4,309,309-13-000016,WO-000115,2013-09-24T00:00:00,3069637,465286,2604351,Maintanance of Footpath from Rajalakshmi Kalyana Mantapa to silk Board,KRIDL
5,5,309,309-13-000016,WO-000115,2013-09-24T00:00:00,3069637,465286,2604351,Maintanance of Footpath from Rajalakshmi Kalyana Mantapa to silk Board,KRIDL
6,6,309,309-13-000003,WO-00058a,2013-03-10T00:00:00,431400,58340,373060,"Flood relief work in vijayanagar Sub Division (Ward no 122, 123, 124 134)",K S Ravibabu
7,7,309,309-13-000003,WO-00058a,2013-03-10T00:00:00,431400,58340,373060,"Flood relief work in vijayanagar Sub Division (Ward no 122, 123, 124 134)",K S Ravibabu
8,8,309,309-13-000007,WO-000115,2013-10-28T00:00:00,459160,59375,399785,"Flood relief work in Padmanabhanagar Sub Division (Ward no 161,181,182,183)",K S SRINIVAS
9,9,309,309-13-000024,WO-000092,2013-11-30T00:00:00,1096220,152740,943480,Maintanance of hosur road from Marigowda junction of silk board junction,KRIDL
10,10,309,309-13-000008,WO-000167,2013-12-17T00:00:00,458570,33070,425500,"Flood relief work in Banashankari Sub Division (Ward no 165,166,167)",A.G. Narayanaswamy
11,11,309,309-13-000012,WO-000155,2013-12-18T00:00:00,442355,49990,392365,"Flood relief work in J P Nagar Sub Division (Ward no 177,178, 179)",P R Arunkumar
12,12,309,309-13-000011,WO-000193,2014-06-01T00:00:00,463106,51957,411149,"Flood relief work in Jayanagara Sub Division (Ward no 168,169,170,171)",M JAYANTH
13,13,309,309-13-000011,WO-000193,2014-06-01T00:00:00,463106,51957,411149,"Flood relief work in Jayanagara Sub Division (Ward no 168,169,170,171)",M JAYANTH
14,14,309,309-13-000011,WO-000193,2014-06-01T00:00:00,463106,51957,411149,"Flood relief work in Jayanagara Sub Division (Ward no 168,169,170,171)",M JAYANTH
15,15,309,309-13-000013,WO-000214,2014-10-02T00:00:00,437195,35595,401600,"Flood relief work in Kempegowdanagar Sub Division (Ward no 118,119,142,143)",D.K UMESH
16,16,309,309-13-000013,WO-000214,2014-10-02T00:00:00,437195,35595,401600,"Flood relief work in Kempegowdanagar Sub Division (Ward no 118,119,142,143)",D.K UMESH
17,17,309,309-14-000001,WO-000040,2014-10-15T00:00:00,1299087,105270,1193817,Supply and fixing of DG Set and UPS systems Connected accessories Maternity Home in East zone,M/s KRIDL
18,18,309,309-15-000009,WO-000110,2014-11-24T00:00:00,415550,49520,366030,Providing Prahari Maintenance in Bengaluru South Zone Vijayanagar Sub Division in ward no 122 123 124 and 134 (01.06.02014 to 30.09.2014),KRIDL
19,19,309,309-15-000009,WO-000110,2014-11-24T00:00:00,415550,49520,366030,Providing Prahari Maintenance in Bengaluru South Zone Vijayanagar Sub Division in ward no 122 123 124 and 134 (01.06.02014 to 30.09.2014),KRIDL
20,20,309,309-15-000016,WO-000113,2014-12-16T00:00:00,373000,29000,344000,Flood relief work in Kempegowda Nagara Sub Division (ward no 118 119 142 and 143),Technical Managerr-3
21,21,309,309-15-000018,WO-000047,2015-01-28T00:00:00,378631,43162,335469,Flood relief work in Koramangala Sub Division (ward no 148 147 151 and 173),M/s KRIDL
22,22,309,309-15-000017,WO-000048,2015-01-31T00:00:00,378630,45840,332790,Flood relief work in BTM Layout Sub Division (ward no 152 146 172 and 176),Technical Manager M/s KRIDL
