﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,West,127,Mudalapalya,Intermediate Road,I0021,2nd Crs,52.13
2,West,127,Mudalapalya,Intermediate Road,I0025,"9th Main, Garden Villas",184.57
3,West,127,Mudalapalya,Intermediate Road,I0234,4th Crs,93.29
4,West,127,Mudalapalya,Intermediate Road,I0236,"",120.13
5,West,127,Mudalapalya,Intermediate Road,I0259,9th C Crs,119.35
6,West,127,Mudalapalya,Intermediate Road,I0300,"8th Crs, Jagajyothi Nagar, Mudalapalaya",249.93
7,West,127,Mudalapalya,Intermediate Road,I0302,3rd B Main Rd,196.23
8,West,127,Mudalapalya,Intermediate Road,I0336,8th A Crs Huchappa Layout,320.21
9,West,127,Mudalapalya,Intermediate Road,I0338,3rd Main Rd Svg Nagara,81.75
10,West,127,Mudalapalya,Intermediate Road,I0340,3rd Main Rd Svg Nagara,84.73
11,West,127,Mudalapalya,Intermediate Road,I0342,1st B Crs Kaveri Layout,164.04
12,West,127,Mudalapalya,Intermediate Road,I0359,1st Main Rd Huchappa Layout,47.67
13,West,127,Mudalapalya,Intermediate Road,I0359,1st Main Rd Huchappa Layout,289.8
14,West,127,Mudalapalya,Intermediate Road,I0387,"",86.67
15,West,127,Mudalapalya,Major Road,MA095,Nagarbhavi Main Rd,1863.6
16,West,127,Mudalapalya,Minor Road,W0001,"",40.47
17,West,127,Mudalapalya,Minor Road,W0003,8th Crs,81.94
18,West,127,Mudalapalya,Minor Road,W0005,"",31.43
19,West,127,Mudalapalya,Minor Road,W0007,7th Crs,103.87
20,West,127,Mudalapalya,Minor Road,W0009,1st Crs,139.3
21,West,127,Mudalapalya,Minor Road,W0010,"1st A Main Rd, Kaveri Lyt",163.04
22,West,127,Mudalapalya,Minor Road,W0011,6th Main Rd,72.38
23,West,127,Mudalapalya,Minor Road,W0012,"2nd Main Rd, Svg Nagar",175.07
24,West,127,Mudalapalya,Minor Road,W0013,"5th Main Rd, P Nagar",420.43
25,West,127,Mudalapalya,Minor Road,W0015,2nd A Crs,113.8
26,West,127,Mudalapalya,Minor Road,W0017,3rd C Crs,115.78
27,West,127,Mudalapalya,Minor Road,W0018,1st Crs,78.07
28,West,127,Mudalapalya,Minor Road,W0019,1st Crs,215.22
29,West,127,Mudalapalya,Minor Road,W0020,"",69.74
30,West,127,Mudalapalya,Minor Road,W0021,4th Main Rd,200.73
31,West,127,Mudalapalya,Minor Road,W0022,2nd Crs,90.91
32,West,127,Mudalapalya,Minor Road,W0023,"",15.9
33,West,127,Mudalapalya,Minor Road,W0024,"",40.6
34,West,127,Mudalapalya,Minor Road,W0025,3rd B Crs,118.26
35,West,127,Mudalapalya,Minor Road,W0026,"",58.66
36,West,127,Mudalapalya,Minor Road,W0027,2nd Crs,216.24
37,West,127,Mudalapalya,Minor Road,W0028,8th Main Rd,195.45
38,West,127,Mudalapalya,Minor Road,W0029,3rd Main Rd,194.92
39,West,127,Mudalapalya,Minor Road,W0030,"",59
40,West,127,Mudalapalya,Minor Road,W0031,2nd Main Rd,190.45
41,West,127,Mudalapalya,Minor Road,W0032,"1st Main Rd, Kaveri Lyt",162.55
42,West,127,Mudalapalya,Minor Road,W0033,3rd Crs,218.23
43,West,127,Mudalapalya,Minor Road,W0034,"",26.59
44,West,127,Mudalapalya,Minor Road,W0035,3rd A Crs,121.44
45,West,127,Mudalapalya,Minor Road,W0036,"2nd Main Rd, Kaveri Lyt",159.93
46,West,127,Mudalapalya,Minor Road,W0037,1st Crs,565.23
47,West,127,Mudalapalya,Minor Road,W0038,"7th Crs, Hucchappa Lyt",234.78
48,West,127,Mudalapalya,Minor Road,W0039,"",33.43
49,West,127,Mudalapalya,Minor Road,W0040,7th Main Rd,191.88
50,West,127,Mudalapalya,Minor Road,W0041,"",99.5
