﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,East,31,Kushal Nagar,Intermediate Road,I0011,29th Crs Old Bagaluru Lyt,139.59
2,East,31,Kushal Nagar,Intermediate Road,I0022,2nd Crs Muneshwara Nagar,217.69
3,East,31,Kushal Nagar,Intermediate Road,I0026,Dr Ambedkar Medical College Rd,788.63
4,East,31,Kushal Nagar,Intermediate Road,I0074,K.b Sandra Main Rd,91.77
5,East,31,Kushal Nagar,Intermediate Road,I0076,8th Crs Sagayapura,75.45
6,East,31,Kushal Nagar,Intermediate Road,I0161,2nd Main Sagayapura,175.61
7,East,31,Kushal Nagar,Intermediate Road,I0342,1st Main Rd,106.74
8,East,31,Kushal Nagar,Major Road,M0035,Shampura Main Rd,1439.48
9,East,31,Kushal Nagar,Major Road,M0037,Arabic College Mn Rd ( Nagavara Main Rd),1601.32
10,East,31,Kushal Nagar,Minor Road,W0001,"",14.15
11,East,31,Kushal Nagar,Minor Road,W0002,"",63.17
12,East,31,Kushal Nagar,Minor Road,W0003,"",71.5
13,East,31,Kushal Nagar,Minor Road,W0004,"",25.75
14,East,31,Kushal Nagar,Minor Road,W0005,"",41.79
15,East,31,Kushal Nagar,Minor Road,W0006,9th Crs Muneshwara Nagar,158.5
16,East,31,Kushal Nagar,Minor Road,W0007,"",30.92
17,East,31,Kushal Nagar,Minor Road,W0008,"10th Crs,  Muneshwara Nagar",122.24
18,East,31,Kushal Nagar,Minor Road,W0009,"",43.33
19,East,31,Kushal Nagar,Minor Road,W0010,"11th Crs,  Muneshwara Nagar",135.84
20,East,31,Kushal Nagar,Minor Road,W0011,"",27.94
21,East,31,Kushal Nagar,Minor Road,W0012,"12th Crs,  Muneshwara Nagar",115.07
22,East,31,Kushal Nagar,Minor Road,W0013,"",72.89
23,East,31,Kushal Nagar,Minor Road,W0014,13th Crs,114.69
24,East,31,Kushal Nagar,Minor Road,W0015,"",348.08
25,East,31,Kushal Nagar,Minor Road,W0016,"",82.11
26,East,31,Kushal Nagar,Minor Road,W0017,"",73.98
27,East,31,Kushal Nagar,Minor Road,W0018,14th Crs. Muneshwara Nagar,79.9
28,East,31,Kushal Nagar,Minor Road,W0019,"",30.77
29,East,31,Kushal Nagar,Minor Road,W0020,8th Crs,46.45
30,East,31,Kushal Nagar,Minor Road,W0021,12th Crs D Street,33.82
31,East,31,Kushal Nagar,Minor Road,W0022,"2nd Crs,  Basavanagar",70.93
32,East,31,Kushal Nagar,Minor Road,W0023,12th Crs C  Street,68.5
33,East,31,Kushal Nagar,Minor Road,W0024,"1st Crs,  Basavanagar",77.68
34,East,31,Kushal Nagar,Minor Road,W0025,"14th Crs,  Amc Rd",79.23
35,East,31,Kushal Nagar,Minor Road,W0027,12th Crs B Street,82.93
36,East,31,Kushal Nagar,Minor Road,W0028,"",74.34
37,East,31,Kushal Nagar,Minor Road,W0029,12th Crs A Street,70.32
38,East,31,Kushal Nagar,Minor Road,W0030,"",63.57
39,East,31,Kushal Nagar,Minor Road,W0031,"",28.72
40,East,31,Kushal Nagar,Minor Road,W0032,3rd Crs,78.25
41,East,31,Kushal Nagar,Minor Road,W0033,14th Crs,17.96
42,East,31,Kushal Nagar,Minor Road,W0034,"",78.4
43,East,31,Kushal Nagar,Minor Road,W0035,"12th Crs, Amc Rd",100.17
44,East,31,Kushal Nagar,Minor Road,W0036,"",58.42
45,East,31,Kushal Nagar,Minor Road,W0037,"13th Crs,  Amc Rd",85.36
46,East,31,Kushal Nagar,Minor Road,W0038,"",16.79
47,East,31,Kushal Nagar,Minor Road,W0039,12th Crs Amc Rd,82.66
48,East,31,Kushal Nagar,Minor Road,W0040,"",25.61
49,East,31,Kushal Nagar,Minor Road,W0041,"11th Crs,  Amc Rd",180.87
50,East,31,Kushal Nagar,Minor Road,W0042,"",39.68
51,East,31,Kushal Nagar,Minor Road,W0043,"10th Crs,  Amc Rd",253.84
52,East,31,Kushal Nagar,Minor Road,W0044,"",19.54
53,East,31,Kushal Nagar,Minor Road,W0045,9th Crs Amc Rd,107.2
54,East,31,Kushal Nagar,Minor Road,W0046,"",61.49
55,East,31,Kushal Nagar,Minor Road,W0047,"8th Crs,  Amc Rd",114.54
