﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,West,36,Mattikere,Intermediate Road,I0001,4th Crs,311.08
2,West,36,Mattikere,Intermediate Road,I0002,3rd Crs,192.49
3,West,36,Mattikere,Intermediate Road,I0010,"",64.71
4,West,36,Mattikere,Intermediate Road,I0039,6TH A CROSS,109.48
5,West,36,Mattikere,Intermediate Road,I0039,5th Crs,85.47
6,West,36,Mattikere,Intermediate Road,I0076,Ramaiah College Rd,179.05
7,West,36,Mattikere,Intermediate Road,I0076,Ramaiah College Rd,156.16
8,West,36,Mattikere,Intermediate Road,I0083,"",135.4
9,West,36,Mattikere,Intermediate Road,I0089,"",306.21
10,West,36,Mattikere,Intermediate Road,I0094,6th Crs  Gokul,154.51
11,West,36,Mattikere,Minor Road,I0103,Triveni Rd,271.37
12,West,36,Mattikere,Intermediate Road,I0152,"",165.11
13,West,36,Mattikere,Intermediate Road,I0170,4th Crs,77.72
14,West,36,Mattikere,Intermediate Road,I0196,4th Crs,112.2
15,West,36,Mattikere,Intermediate Road,I0196,4th Crs,127.54
16,West,36,Mattikere,Intermediate Road,I0229,4th Crs,253.67
17,West,36,Mattikere,Intermediate Road,I0229,4th Crs,186.77
18,West,36,Mattikere,Intermediate Road,I0236,4th Crs,248.66
19,West,36,Mattikere,Intermediate Road,I0255,7th Main Rd,244.9
20,West,36,Mattikere,Intermediate Road,I0295,4th Main Rd,250.34
21,West,36,Mattikere,Intermediate Road,I0305,3rd Main Rd S palya,104.44
22,West,36,Mattikere,Major Road,M0027,M S Ramaiah  Rd,2174.09
23,West,36,Mattikere,Major Road,M0029,New B E L Main Rd,511.48
24,West,36,Mattikere,Minor Road,W0001,"",252.81
25,West,36,Mattikere,Minor Road,W0002,"",79.14
26,West,36,Mattikere,Minor Road,W0003,"",139.62
27,West,36,Mattikere,Minor Road,W0004,"",109.82
28,West,36,Mattikere,Minor Road,W0005,4th Crs,281.19
29,West,36,Mattikere,Minor Road,W0006,"",112.52
30,West,36,Mattikere,Minor Road,W0007,3rd Crs,83.64
31,West,36,Mattikere,Minor Road,W0008,"",43.59
32,West,36,Mattikere,Minor Road,W0009,3rd Crs,195.21
33,West,36,Mattikere,Minor Road,W0010,"",211.04
34,West,36,Mattikere,Minor Road,W0011,2nd Crs,79.13
35,West,36,Mattikere,Minor Road,W0012,"",257.82
36,West,36,Mattikere,Minor Road,W0013,1st Crs,75.15
37,West,36,Mattikere,Minor Road,W0014,1st Main Rd,239.91
38,West,36,Mattikere,Minor Road,W0015,2nd Crs,216.25
39,West,36,Mattikere,Minor Road,W0016,1st Crs,70.42
40,West,36,Mattikere,Minor Road,W0017,1st Crs,239.07
41,West,36,Mattikere,Minor Road,W0018,2nd Crs,70.95
42,West,36,Mattikere,Minor Road,W0019,"6th Crs, CHIKKAMARANAHALLI",171.29
43,West,36,Mattikere,Minor Road,W0020,3rd Crs,69.09
44,West,36,Mattikere,Minor Road,W0022,1st Main Rd,158.07
45,West,36,Mattikere,Minor Road,W0023,5th Crs,131.34
46,West,36,Mattikere,Minor Road,W0024,2nd Main Rd,179.52
47,West,36,Mattikere,Minor Road,W0025,1st Crs,55.69
48,West,36,Mattikere,Minor Road,W0026,4th Crs,68.04
49,West,36,Mattikere,Minor Road,W0027,4th Crs,105.74
50,West,36,Mattikere,Minor Road,W0029,2nd Crs,94.17
51,West,36,Mattikere,Minor Road,W0030,3rd Crs,123.15
52,West,36,Mattikere,Minor Road,W0031,1st Crs,41.31
53,West,36,Mattikere,Minor Road,W0032,2nd Crs,137.01
54,West,36,Mattikere,Minor Road,W0033,2nd Crs,65.09
55,West,36,Mattikere,Minor Road,W0034,1st Crs,116.97
56,West,36,Mattikere,Minor Road,W0035,"",381.56
57,West,36,Mattikere,Minor Road,W0036,3rd Crs Mathikere,248.91
58,West,36,Mattikere,Minor Road,W0037,"",92.52
59,West,36,Mattikere,Minor Road,W0040,"",50.7
60,West,36,Mattikere,Minor Road,W0041,"",12.58
61,West,36,Mattikere,Minor Road,W0042,"",45.05
62,West,36,Mattikere,Minor Road,W0043,"",35.76
63,West,36,Mattikere,Minor Road,W0044,"",59.55
64,West,36,Mattikere,Minor Road,W0045,"",58.93
65,West,36,Mattikere,Minor Road,W0046,"",38.86
66,West,36,Mattikere,Minor Road,W0047,"",7.78
67,West,36,Mattikere,Minor Road,W0048,"",19.03
68,West,36,Mattikere,Minor Road,W0049,"",4.21
69,West,36,Mattikere,Minor Road,W0050,"",19.04
70,West,36,Mattikere,Minor Road,W0051,"",16.26
71,West,36,Mattikere,Minor Road,W0052,"",16.24
72,West,36,Mattikere,Minor Road,W0053,"",19.78
73,West,36,Mattikere,Minor Road,W0054,"",28.87
74,West,36,Mattikere,Minor Road,W0055,"",6.6
75,West,36,Mattikere,Minor Road,W0056,"",17.65
76,West,36,Mattikere,Minor Road,W0057,"",15.52
77,West,36,Mattikere,Minor Road,W0058,"",16
78,West,36,Mattikere,Minor Road,W0059,"",13.42
79,West,36,Mattikere,Minor Road,W0060,"",18.07
80,West,36,Mattikere,Minor Road,W0061,"",10.23
81,West,36,Mattikere,Minor Road,W0062,"",48.49
82,West,36,Mattikere,Minor Road,W0063,"",6.33
83,West,36,Mattikere,Minor Road,W0064,"",47.27
84,West,36,Mattikere,Minor Road,W0065,"",8.06
85,West,36,Mattikere,Minor Road,W0066,"",24.24
86,West,36,Mattikere,Minor Road,W0067,"",12.94
87,West,36,Mattikere,Minor Road,W0068,"",22.58
88,West,36,Mattikere,Minor Road,W0069,"",18.14
89,West,36,Mattikere,Minor Road,W0070,"",37.03
90,West,36,Mattikere,Minor Road,W0071,"",13.35
91,West,36,Mattikere,Minor Road,W0072,"",24.15
92,West,36,Mattikere,Minor Road,W0073,"",12.34
93,West,36,Mattikere,Minor Road,W0074,"",21.05
94,West,36,Mattikere,Minor Road,W0075,"",13.9
95,West,36,Mattikere,Minor Road,W0076,"",33.78
96,West,36,Mattikere,Minor Road,W0077,"",28.59
97,West,36,Mattikere,Minor Road,W0078,P S T 3rd Main Rd,23.99
98,West,36,Mattikere,Minor Road,W0079,"",11.89
99,West,36,Mattikere,Minor Road,W0080,1st Crs,138.57
100,West,36,Mattikere,Minor Road,W0081,"",8.7
101,West,36,Mattikere,Minor Road,W0082,2nd Crs,86.54
102,West,36,Mattikere,Minor Road,W0083,"",11.89
103,West,36,Mattikere,Minor Road,W0084,1st E Crs,44.64
104,West,36,Mattikere,Minor Road,W0085,"",10.66
105,West,36,Mattikere,Minor Road,W0086,"",36.9
106,West,36,Mattikere,Minor Road,W0087,"",10.45
107,West,36,Mattikere,Minor Road,W0088,"",52.85
108,West,36,Mattikere,Minor Road,W0089,"",9.77
109,West,36,Mattikere,Minor Road,W0090,"",128.37
110,West,36,Mattikere,Minor Road,W0091,"",15.17
111,West,36,Mattikere,Minor Road,W0092,D Crs,65.27
112,West,36,Mattikere,Minor Road,W0093,"",679.6
113,West,36,Mattikere,Minor Road,W0094,5th Crs,127.06
114,West,36,Mattikere,Minor Road,W0095,"",98.38
115,West,36,Mattikere,Minor Road,W0096,1st B Crs,61.65
116,West,36,Mattikere,Minor Road,W0097,1st Crs,93.29
117,West,36,Mattikere,Minor Road,W0098,"",36.67
118,West,36,Mattikere,Minor Road,W0099,"",12.2
119,West,36,Mattikere,Minor Road,W0100,"",23.99
120,West,36,Mattikere,Minor Road,W0101,"",23.95
121,West,36,Mattikere,Minor Road,W0102,"",39.91
122,West,36,Mattikere,Minor Road,W0103,"",56.38
123,West,36,Mattikere,Minor Road,W0104,"1st Main Rd, Mathikere",285.71
124,West,36,Mattikere,Minor Road,W0105,"",46.6
125,West,36,Mattikere,Minor Road,W0106,"11TH CROSS, M S R NAGAR",44.92
126,West,36,Mattikere,Minor Road,W0107,"",170.04
127,West,36,Mattikere,Minor Road,W0108,"10TH MAIN, M S R NAGAR",72.63
128,West,36,Mattikere,Minor Road,W0109,"",135.17
129,West,36,Mattikere,Minor Road,W0110,"",35.16
130,West,36,Mattikere,Minor Road,W0111,P S T 3rd Main Rd,351.96
131,West,36,Mattikere,Minor Road,W0112,2nd Main Rd Mathikere 10th Crs,388.83
132,West,36,Mattikere,Minor Road,W0113,D Crs,379.16
133,West,36,Mattikere,Minor Road,W0114,"8th Crs, MS R RNAGAR",197.97
134,West,36,Mattikere,Minor Road,W0115,"",280.19
135,West,36,Mattikere,Minor Road,W0116,7th Crs,393.76
136,West,36,Mattikere,Minor Road,W0117,"",68.3
137,West,36,Mattikere,Minor Road,W0118,Auto Stand Rd,322.53
138,West,36,Mattikere,Minor Road,W0119,"",106.3
139,West,36,Mattikere,Minor Road,W0120,4th Main Rd Mathikere,522.24
140,West,36,Mattikere,Minor Road,W0121,Pipeline Rd,101.28
141,West,36,Mattikere,Minor Road,W0122,"6th Crs, MS R nAGAR",181.91
142,West,36,Mattikere,Minor Road,W0123,"1ST MAIN ROAD, MATHIKERE",346.77
143,West,36,Mattikere,Minor Road,W0124,"5th Crs, MS R nAGAR",104.95
144,West,36,Mattikere,Minor Road,W0125,"",61.81
145,West,36,Mattikere,Minor Road,W0126,"4th Crs, MS R nAGAR",153.53
146,West,36,Mattikere,Minor Road,W0127,2nd Crs,116.28
147,West,36,Mattikere,Minor Road,W0128,2nd B Crs,135.29
148,West,36,Mattikere,Minor Road,W0129,Pipeline Rd,28.01
149,West,36,Mattikere,Minor Road,W0130,"5th Main Rd, Mathikere",374.23
150,West,36,Mattikere,Minor Road,W0131,1st Crs,88.5
