﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,Mahadevapura,149,Varthuru,Intermediate Road,I0888,"",745.44
2,Mahadevapura,149,Varthuru,Minor Road,I0890,9th Crs,197.7
3,Mahadevapura,149,Varthuru,Major Road,M0090,Varthur Rd,1189.09
4,Mahadevapura,149,Varthuru,Major Road,M0092,Halasahalli Main Rd,2209.37
5,Mahadevapura,149,Varthuru,Major Road,M0094,"",1050.18
6,Mahadevapura,149,Varthuru,Major Road,M0096,Balagere Rd,4454.61
7,Mahadevapura,149,Varthuru,Major Road,M0098,Gunjur Palya Main Rd,4181.29
8,Mahadevapura,149,Varthuru,Major Road,M0100,Panathur Main Rd Kadabissnalli,1201.52
9,Mahadevapura,149,Varthuru,Major Road,M0123,Varthur Gunjur Main Rd Sh 35,4628.89
10,Mahadevapura,149,Varthuru,Major Road,M0199,Devarubisanahalli Main Rd,700.89
11,Mahadevapura,149,Varthuru,Major Road,M0201,Boganahalli Main Rd,671.01
12,Mahadevapura,149,Varthuru,Minor Road,W0001,Munnekolalu Main Rd,1091.24
13,Mahadevapura,149,Varthuru,Minor Road,W0002,1st Crs,271.79
14,Mahadevapura,149,Varthuru,Minor Road,W0003,Lakshmi Lyt,30.01
15,Mahadevapura,149,Varthuru,Minor Road,W0004,2nd Crs,161.44
16,Mahadevapura,149,Varthuru,Minor Road,W0005,2nd A Crs,30.02
17,Mahadevapura,149,Varthuru,Minor Road,W0007,12th Crs,139.56
18,Mahadevapura,149,Varthuru,Minor Road,W0008,2nd A Crs,61.56
19,Mahadevapura,149,Varthuru,Minor Road,W0009,11th  Crs,139.31
20,Mahadevapura,149,Varthuru,Minor Road,W0010,1st Crs,154.86
21,Mahadevapura,149,Varthuru,Minor Road,W0011,"",58.06
22,Mahadevapura,149,Varthuru,Minor Road,W0012,Lakshmi Lyt 4th Crs,137.34
23,Mahadevapura,149,Varthuru,Minor Road,W0013,<Null>,76.06
24,Mahadevapura,149,Varthuru,Minor Road,W0014,"",163.24
25,Mahadevapura,149,Varthuru,Minor Road,W0015,10th Crs,101.23
26,Mahadevapura,149,Varthuru,Minor Road,W0016,"",49.29
27,Mahadevapura,149,Varthuru,Minor Road,W0017,<Null>,44.93
28,Mahadevapura,149,Varthuru,Minor Road,W0018,Raghavendra Lyt 1st Crs,170.37
29,Mahadevapura,149,Varthuru,Minor Road,W0019,M Gandhi Nagar Main Rd,670.98
30,Mahadevapura,149,Varthuru,Minor Road,W0020,5th Crs,215.39
31,Mahadevapura,149,Varthuru,Minor Road,W0021,"",49.39
32,Mahadevapura,149,Varthuru,Minor Road,W0022,6th Crs,261.65
33,Mahadevapura,149,Varthuru,Minor Road,W0023,M Gandhi Nagar,223.12
34,Mahadevapura,149,Varthuru,Minor Road,W0024,Raghavendra Lyt 2nd Crs,164.71
35,Mahadevapura,149,Varthuru,Minor Road,W0025,"",200.99
36,Mahadevapura,149,Varthuru,Minor Road,W0026,8th Crs,89.38
37,Mahadevapura,149,Varthuru,Minor Road,W0027,"",81.29
38,Mahadevapura,149,Varthuru,Minor Road,W0028,7th Crs,162
39,Mahadevapura,149,Varthuru,Minor Road,W0029,<Null>,34.76
40,Mahadevapura,149,Varthuru,Minor Road,W0030,"",96.97
41,Mahadevapura,149,Varthuru,Minor Road,W0031,1st Crs,112.46
42,Mahadevapura,149,Varthuru,Minor Road,W0032,Victoria View Meadows,152.9
43,Mahadevapura,149,Varthuru,Minor Road,W0033,2nd Crs,89.36
44,Mahadevapura,149,Varthuru,Minor Road,W0034,1st Crs,83.85
45,Mahadevapura,149,Varthuru,Minor Road,W0035,"",126.37
46,Mahadevapura,149,Varthuru,Minor Road,W0036,8th Crs,157.06
47,Mahadevapura,149,Varthuru,Minor Road,W0037,3rd Crs,208.02
48,Mahadevapura,149,Varthuru,Minor Road,W0038,"",70.29
49,Mahadevapura,149,Varthuru,Minor Road,W0039,4th Crs,224.26
50,Mahadevapura,149,Varthuru,Minor Road,W0040,9th Crs,45.97
51,Mahadevapura,149,Varthuru,Minor Road,W0041,4th A Crs,77.78
52,Mahadevapura,149,Varthuru,Minor Road,W0042,"",134.88
53,Mahadevapura,149,Varthuru,Minor Road,W0043,5th Crs,140.35
54,Mahadevapura,149,Varthuru,Minor Road,W0044,2nd Crs,117
55,Mahadevapura,149,Varthuru,Minor Road,W0045,5th Crs,79.84
56,Mahadevapura,149,Varthuru,Minor Road,W0046,"",59.9
57,Mahadevapura,149,Varthuru,Minor Road,W0047,<Null>,213.16
58,Mahadevapura,149,Varthuru,Minor Road,W0048,1st Crs,109.02
59,Mahadevapura,149,Varthuru,Minor Road,W0049,6th Crs,177.04
60,Mahadevapura,149,Varthuru,Minor Road,W0050,"",54.08
61,Mahadevapura,149,Varthuru,Minor Road,W0051,7th Crs,177.23
62,Mahadevapura,149,Varthuru,Minor Road,W0052,"",29.9
63,Mahadevapura,149,Varthuru,Minor Road,W0053,8th Crs,87.46
64,Mahadevapura,149,Varthuru,Minor Road,W0054,"",63.83
65,Mahadevapura,149,Varthuru,Minor Road,W0055,Raghavendra Lyt 2nd Crs,22.04
66,Mahadevapura,149,Varthuru,Minor Road,W0056,3rd Crs,84.48
67,Mahadevapura,149,Varthuru,Minor Road,W0057,1st Crs,466.13
68,Mahadevapura,149,Varthuru,Minor Road,W0058,Rajashree 1st Crs,344.81
69,Mahadevapura,149,Varthuru,Minor Road,W0059,<Null>,391.72
70,Mahadevapura,149,Varthuru,Minor Road,W0060,4th Crs,130.02
