﻿_id,Sl No,Agency Name,Agency Address,Facility Type,Phone Number,Name of Facility,Capacity,Zone,Ward,Facility Provider Website
1,1,Ashoka Bio Green Pvt Ltd,"Under the Domlur flyover, Domur, Bengalore",Bio Methanation Unit (BMU),9686660565,"",,East,112,http://www.ashokabiogreen.com/
2,2,Mailhem Engineers Pvt. Ltd.,"MSR Road, Opp. Ayappa Temple, Devanara Palya, Bangalore",Bio Methanation Unit (BMU),9916514670,"",,West,35,""
3,3,Ashoka Biogreen Pvt. Ltd.,"14th Cross, Behind Nandini Theatre, Pipeline Road, Nagapura",Bio Methanation Unit (BMU),9686660565,"",,West,67,""
4,4,Mailhem Engineers Pvt. Ltd.,"Freedom Park Campus, Kalidasa Circle, Bangalore",Bio Methanation Unit (BMU),8042195039,"",,West,94,http://www.mailhem-ikos.com/
5,5,Asoka Biogreen Pvt Limited,KR MARKET,Bio Methanation Unit (BMU),9686660567,"",,West,139,""
6,6,Asoka Biogreen Pvt Limited,"Below High tension line, 5th block, Industrial layout, Koramangala-560095",Bio Methanation Unit (BMU),9686660567,"",,South,151,""
7,7,Asoka Biogreen Pvt Limited,"South end circle, Near ACP office, Jayanagar",Bio Methanation Unit (BMU),9686660565,"",,South,167,""
8,8,Asoka Biogreen Pvt Limited,"4th Main, 25th Cross Jayanagar 3rd Block (Near Old Nanda Theatre)",Bio Methanation Unit (BMU),9686665269,"",,South,168,""
9,9,Asoka Biogreen Pvt Limited,"KCDC, Kudlu",Bio Methanation Unit (BMU),9686660565,"",,Bommanahalli,190,""
10,10,Asoka Biogreen Pvt Limited,"No.303, Gunduthopu, Begur Grama",Bio Methanation Unit (BMU),7349507984,"",,Bommanahalli,192,""
11,11,Mailhem Engineers Pvt. Ltd.,"Sy No109, Singapura Village, Bangalore-560097",Bio Methanation Unit (BMU),9341657186,"",,Yelahanka,11,""
12,12,Karnataka Compost Development Corporation Ltd (KCDC),"KCDC, Hosur road, Kudlu village, Somasundar paya, Bommanahalli Post, Bengaluru-560068",Centralized Processing Facility ,9480683433,KARNATAKA COMPOST DEVELOPMENT CORPORATION Ltd (KCDC),500,Bommanahalli,190,""
13,13,IL&FS Environment Infrastructure and  Service Ltd,"BBMP Common Solid waste Processing facility, Lingadeeranahalli, Banashankari 6th phase, 5th Block, Bengaluru-560062",Centralized Processing Facility ,7259000639,LINGADEERANAHALLI WASTE PROCESSING UNIT,200,RajarajeshwariNagar,198,http://www.ilfsenv.com/
14,14,BBMP,"Near BMTC Bus depot, Seegehalli Cross, Magadi main road, Bengalore 91",Centralized Processing Facility ,9480684708,SEEGEHALI SWM FACILITY,200,RajarajeshwariNagar,Outside BBMP,""
15,15,BBMP,"Survey no: 75, yashvanthpura hobli, in",Centralized Processing Facility ,9480685777,DODDABIDAREKALLU WASTE PROCESSING PLANT,200,Dasarahalli,40,""
16,16,Ramky Energy And Environment Ltd,"Survey No.8, Mavalipura Village, Bengalore-560089",Centralized Processing Facility ,9008277906,RAMKY ENERGY AND ENVIRONMENT LTD,300,Yelahanka,Outside BBMP,http://ramkyenviroengineers.com/
17,17,BBMP,"survey no: 39, Chikkanagamangala Village, sarjapura hobli, nekal taluk Bengaluru-560099",Centralized Processing Facility ,9480683659,CHIKKANAGAMANGALA WASTE PROCESSING PLANT,500,Outside BBMP,Outside BBMP,""
18,18,IL&FS Environment Infrastructure and  Service Ltd,"Sy no 85, kannalli village, magadi road, next to sege halli bus depot.",Centralized Processing Facility ,9480683475,KANNAHALLI WASTE PROCESSING PLANT,500,Outside BBMP,Outside BBMP,""
19,19,MSGP Infratech Pvt Ltd,"Chiguranahalli, Bhaktharahalli post, Doddabelavangala Hobli, Doddaballapur Taluk, Bengalore Rural-541204",Centralized Processing Facility ,9845116769,MSGP INFRATECH Pvt Ltd,750,Outside BBMP,Outside BBMP,http://www.msgp.co.in/
20,20,Noble Exchange,"Sy no 85, kannahalli village, Magadi Road.",Centralized Processing Facility ,9881090693,NOBLE EXCHANGE KANNAHALLI PLANT,250,Outside BBMP,Outside BBMP,""
21,21,BBMP,"Survey no 143, Subbarayana[alya, kumbalagod village, Bengaluru South-560074",Centralized Processing Facility ,9480683539,SUBBARAYANAPALYA WASTE PROCESSING PLANT,200,Outside BBMP,Outside BBMP,""
22,22,Harish,"Dollers colony, Near Storm water drain, Hebbal, bengalore-560024",Dry Waste Collection Center (DWCC),9901269491,"",,East,18,""
23,23,Harish,"1st cross, central excise layout, sanjay nagar, bengalore-560094",Dry Waste Collection Center (DWCC),9901269491,"",,East,19,""
