﻿_id,year,month,division,section,noofbookings,delivered
1,2023,10,1,BAHADURPURA,6,6
2,2023,10,1,CHANUDLAL BHARADARI,3,3
3,2023,10,1,DARUL SHIFA,2,2
4,2023,10,1,DHOOD BOWLI,4,4
5,2023,10,1,HASSAN NAGAR,1,1
6,2023,10,1,KISHAN BAGH,2,2
7,2023,10,1,MISRIGUNJ,1,1
8,2023,10,1,MOGHULPURA,2,2
9,2023,10,1,PATHERGATTI,2,2
10,2023,10,1,VATTEPALLY,2,2
11,2023,10,2,ASMANGARH,57,57
12,2023,10,2,AZAMPURA,5,5
13,2023,10,2,CHANCHALGUDA,3,3
14,2023,10,2,MADANNAPET,16,16
15,2023,10,2,MALAKPET,21,21
16,2023,10,2,MOOSARAMBAGH,92,92
17,2023,10,2,SAIDABAD,35,35
18,2023,10,2,SANTOSHNAGAR,4,4
19,2023,10,2,VINAY NAGAR (DIV 2 (a)),10,10
20,2023,10,3,AHMED NAGAR,16,16
21,2023,10,3,ASIF NAGAR,17,17
22,2023,10,3,CHINTAL BASTHI,75,75
23,2023,10,3,GOLCONDA,5,5
24,2023,10,3,HAKEEMPET,18,18
25,2023,10,3,KAKATIYA NAGAR,71,71
26,2023,10,3,KARWAN,11,11
27,2023,10,3,LANGER HOUSE,20,20
28,2023,10,3,MEHIDIPATNAM,87,87
29,2023,10,3,OLD MALLEPALLY,2,2
30,2023,10,3,SHAIKPET,165,165
31,2023,10,3,TAPPA CHABUTRA,2,2
32,2023,10,3,TOLI CHOWK,115,115
33,2023,10,3,VIJAYNAGAR COLONY,187,187
34,2023,10,4,ALLABANDA,7,7
35,2023,10,4,GODE-KI-KABAR,43,43
36,2023,10,4,GOWLIGUDA,30,30
37,2023,10,4,GUNFOUNDRY,170,170
38,2023,10,4,HINDI NAGAR,33,33
39,2023,10,4,RED HILLS HIGH LEVEL,149,149
40,2023,10,4,RED HILLS LOW LEVEL,20,20
41,2023,10,4,SULTAN BAZAR,94,94
42,2023,10,4,ZIAGUDA,6,6
43,2023,10,5,ADIKMET,75,75
44,2023,10,5,AMBERPET,11,11
45,2023,10,5,AZAMABAD,271,271
46,2023,10,5,BAGH LINGAMPALLY,174,174
47,2023,10,5,BARKATPURA,119,119
48,2023,10,5,BOATS CLUB,71,71
49,2023,10,5,DOMALGUDA,31,31
50,2023,10,5,GANDHINAGAR,132,132
51,2023,10,5,MUSHEERABAD,116,116
52,2023,10,5,NARAYANGUDA,345,345
53,2023,10,5,SHIVAM,103,103
54,2023,10,5,VIGYANPURI,50,50
55,2023,10,6,BANJARA HILLS,1505,1505
56,2023,10,6,BORABANDA,161,161
57,2023,10,6,ERRAGADDA,150,150
58,2023,10,6,FATHENAGAR,177,177
59,2023,10,6,FILM NAGAR,402,402
60,2023,10,6,JUBILEE HILLS,1221,1221
61,2023,10,6,S.P.R HILLS,61,61
62,2023,10,6,S.R.NAGAR,616,616
63,2023,10,6,SOMAJIGUDA,391,391
64,2023,10,6,THATTIKHANA,507,507
65,2023,10,6,VENGALRAONAGAR,535,535
66,2023,10,6,YELLAREDDYGUDA,432,432
67,2023,10,7,BOIGUDA,79,79
68,2023,10,7,BOUDHANAGAR,94,94
69,2023,10,7,HUSSAINSAGAR,58,58
70,2023,10,7,LALAPET,53,53
71,2023,10,7,MARREDPALLY,233,233
72,2023,10,7,METTUGUDA,39,39
73,2023,10,7,NALLAGUTTA,100,100
74,2023,10,7,PRAKASHNAGAR,226,226
75,2023,10,7,REGIMENTAL BAZAR,166,166
76,2023,10,7,SEETHAPALMANDI,135,135
77,2023,10,7,SRINIVAS NAGAR,154,154
78,2023,10,7,TARNAKA,379,379
79,2023,10,9,BALAJINAGAR (DIV 9),968,968
80,2023,10,9,BALANAGAR,37,37
81,2023,10,9,BHAGYANAGAR,463,463
82,2023,10,9,BHARATHNAGAR,88,88
83,2023,10,9,GAYATRI NAGAR,197,197
84,2023,10,9,HASMATHPET,358,358
85,2023,10,9,KPHB,1121,1121
86,2023,10,9,KUKATPALLY,100,100
87,2023,10,9,MOOSAPET,81,81
88,2023,10,9,MOTI NAGAR,109,109
89,2023,10,9,VIVEKANANDA NAGAR,79,79
90,2023,10,9,YELLAMMABANDA,158,158
91,2023,10,10,ALKAPURI,243,243
