﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,South,142,Sunkenahalli,Intermediate Road,I0010,K G Nagara Main Rd(Appu Rao road),335.31
2,South,142,Sunkenahalli,Intermediate Road,I0010,K G Nagara Main Rd(Appu Rao road),111.71
3,South,142,Sunkenahalli,Intermediate Road,I0031,3rd Main Rd D Block,498.8
4,South,142,Sunkenahalli,Intermediate Road,I0164,J S Rd,246.64
5,South,142,Sunkenahalli,Intermediate Road,I0172,1st Crs Shankara Pura,417.36
6,South,142,Sunkenahalli,Intermediate Road,I0200,1st Main Rd Samirpura,147.05
7,South,142,Sunkenahalli,Intermediate Road,I0200,1st Main Rd Samirpura,209.69
8,South,142,Sunkenahalli,Intermediate Road,I0223,"Ramanjaneya Rd ,3rd Main Rd",756.4
9,South,142,Sunkenahalli,Intermediate Road,I0223,"Ramanjaneya Rd ,3rd Main Rd",42.07
10,South,142,Sunkenahalli,Major Road,M0114,"Puttanna Chetty Rd, 5th Main Rd",178.42
11,South,142,Sunkenahalli,Major Road,M0118,Vani Vilas Rd,654.89
12,South,142,Sunkenahalli,Major Road,M0132,Kumaraswamy Temple Rd,88.52
13,South,142,Sunkenahalli,Major Road,M0143,KR Rd,1057.54
14,South,142,Sunkenahalli,Major Road,M0159,Katriguppe Mn Rd,728.84
15,South,142,Sunkenahalli,Major Road,M0161,Bull Temple Rd,1692.04
16,South,142,Sunkenahalli,Minor Road,W0002,"",29.97
17,South,142,Sunkenahalli,Minor Road,W0003,"",33.99
18,South,142,Sunkenahalli,Minor Road,W0004,"",171.85
19,South,142,Sunkenahalli,Minor Road,W0005,"",82.82
20,South,142,Sunkenahalli,Minor Road,W0006,6th A Crs,125.5
21,South,142,Sunkenahalli,Minor Road,W0007,"",81.51
22,South,142,Sunkenahalli,Minor Road,W0008,"",119.05
23,South,142,Sunkenahalli,Minor Road,W0012,"",39.98
24,South,142,Sunkenahalli,Minor Road,W0013,"",97.61
