﻿_id,Sl. No,State/UT/City,National Highways Cases,National Highways Injured,National Highways Died,State Highways Cases,State Highways Injured,State Highways Died,Expressways Cases,Expressways Injured,Expressways Died,Other Roads Cases,Other Roads Injured,Other Roads Died,Total Cases,Total Injured,Total Died
1,1,ANDHRA PRADESH,8241,8323,3602,4704,4786,1904,0,0,0,8611,7931,2680,21556,21040,8186
2,2,ARUNACHAL PRADESH,110,112,59,65,77,56,0,0,0,86,77,58,261,266,173
3,3,ASSAM,3197,2560,1586,1913,1516,724,0,0,0,1959,1344,704,7069,5420,3014
4,4,BIHAR,4348,3536,3493,2116,1928,1777,0,0,0,3089,2482,2390,9553,7946,7660
5,5,CHHATTISGARH,3658,2885,1665,2189,2083,1092,0,0,0,6548,5714,2656,12395,10682,5413
6,6,GOA,1069,272,93,366,110,32,0,0,0,1415,474,101,2850,856,226
7,7,GUJARAT,3376,2687,2017,4420,4201,2543,44,31,33,7360,6803,2864,15200,13722,7457
8,8,HARYANA,3525,2855,1846,1612,1257,885,158,99,126,4754,3761,2126,10049,7972,4983
9,9,HIMACHAL PRADESH,1075,1467,388,399,557,137,0,0,0,934,1421,507,2408,3445,1032
10,10,JHARKHAND,1263,1038,1106,1364,775,1060,0,0,0,2101,1414,1347,4728,3227,3513
11,11,KARNATAKA,11482,13367,3490,8812,11534,2758,0,0,0,14353,15853,3790,34647,40754,10038
12,12,KERALA,7806,8716,1021,8103,9217,877,0,0,0,16850,18581,1531,32759,36514,3429
13,13,MADHYA PRADESH,10233,9922,3287,11155,11332,3088,0,0,0,26831,25863,6105,48219,47117,12480
14,14,MAHARASHTRA,6976,5330,3996,6885,5439,3807,199,130,87,12538,8777,6021,26598,19676,13911
15,15,MANIPUR,236,322,76,75,99,21,0,0,0,55,83,13,366,504,110
16,16,MEGHALAYA,141,161,118,47,41,32,0,0,0,56,61,37,244,263,187
17,17,MIZORAM,24,10,23,29,11,30,0,0,0,11,7,11,64,28,64
18,18,NAGALAND,12,5,10,11,29,11,0,0,0,2,1,2,25,35,23
19,19,ODISHA,4038,3533,1888,2338,2157,1070,47,24,32,4560,4068,2091,10983,9782,5081
20,20,PUNJAB,1898,970,1545,2015,995,1445,107,64,43,2077,1005,1483,6097,3034,4516
21,21,RAJASTHAN,6378,5884,3653,3666,3455,1912,29,12,18,10881,10006,4460,20954,19357,10043
22,22,SIKKIM,47,45,23,46,71,20,0,0,0,29,62,21,122,178,64
23,23,TAMIL NADU,17074,17377,5360,18560,18835,5067,7,7,2,20041,19777,4955,55682,55996,15384
24,24,TELANGANA,7200,6911,2732,2192,2075,864,14,16,3,11909,11105,3958,21315,20107,7557
25,25,TRIPURA,199,207,94,171,243,61,0,0,0,108,96,39,478,546,194
26,26,UTTAR PRADESH,11168,6150,7212,9170,5402,5891,1157,749,965,12216,7512,7724,33711,19813,21792
27,27,UTTARAKHAND,565,460,345,224,232,172,0,0,0,616,435,307,1405,1127,824
28,28,WEST BENGAL,3633,3232,2111,2412,2096,1400,127,79,41,5329,4389,2279,11501,9796,5831
29,,TOTAL (STATES),118972,108337,52839,95059,90553,38736,1889,1211,1350,175319,159102,60260,391239,359203,153185
30,29,A & N ISLANDS,42,44,6,31,25,4,0,0,0,44,28,12,117,97,22
31,30,CHANDIGARH,29,21,21,0,0,0,0,0,0,179,151,75,208,172,96
32,31,D & N HAVELI AND DAMAN & DIU,0,0,0,69,78,37,0,0,0,71,93,39,140,171,76
33,32,DELHI (UT),565,361,232,302,198,126,8,3,5,3845,3427,876,4720,3989,1239
34,33,JAMMU & KASHMIR,1905,2370,367,757,1102,94,2,0,1,2738,3384,342,5402,6856,804
35,34,LADAKH,126,166,30,88,93,26,0,0,0,23,32,0,237,291,56
36,35,LAKSHADWEEP,0,0,0,0,0,0,0,0,0,4,6,1,4,6,1
37,36,PUDUCHERRY,565,487,120,145,122,17,0,0,0,339,490,6,1049,1099,143
38,,Total (UTs),3232,3449,776,1392,1618,304,10,3,6,7243,7611,1351,11877,12681,2437
39,,Total (ALL INDIA),122204,111786,53615,96451,92171,39040,1899,1214,1356,182562,166713,61611,403116,371884,155622
40,37,AGRA,60,7,64,14,15,14,0,0,0,86,31,88,160,53,166
41,38,AHMEDABAD,143,67,58,0,0,0,3,0,3,1287,996,342,1433,1063,403
42,39,ALLAHABAD,124,88,62,153,123,84,0,0,0,317,195,118,594,406,264
43,40,AMRITSAR,29,9,3,0,0,0,0,0,0,69,39,62,98,48,65
44,41,ASANSOL,144,55,142,34,4,45,0,0,0,107,13,113,285,72,300
