﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,Bommanahalli,195,Konanakunte,Intermediate Road,I0001,"",299.45
2,Bommanahalli,195,Konanakunte,Intermediate Road,I0003,Konana Kunte Rd,57.14
3,Bommanahalli,195,Konanakunte,Intermediate Road,I0003,Konana Kunte Rd,62.71
4,Bommanahalli,195,Konanakunte,Intermediate Road,I0011,J S S High School Rd,263.78
5,Bommanahalli,195,Konanakunte,Intermediate Road,I0011,J S S High School Rd,130.25
6,Bommanahalli,195,Konanakunte,Intermediate Road,I0034,2nd Main Rd,31.3
7,Bommanahalli,195,Konanakunte,Intermediate Road,I0040,"",318.81
8,Bommanahalli,195,Konanakunte,Intermediate Road,I0052,"Maheshwaramma Temple Rd, 4th Crs",109.32
9,Bommanahalli,195,Konanakunte,Intermediate Road,I0058,"",44.13
10,Bommanahalli,195,Konanakunte,Intermediate Road,I0072,Rushya Shrunga Rd,372.78
11,Bommanahalli,195,Konanakunte,Intermediate Road,I0074,"",75.49
12,Bommanahalli,195,Konanakunte,Intermediate Road,I0085,Sri Ragavendra Layout Near Sudhakar Banergatta Rd,652.64
13,Bommanahalli,195,Konanakunte,Intermediate Road,I0207,6th Crs,94.23
14,Bommanahalli,195,Konanakunte,Intermediate Road,I0214,5th Crs,133.89
15,Bommanahalli,195,Konanakunte,Intermediate Road,I0252,1st Main Rd,250.56
16,Bommanahalli,195,Konanakunte,Intermediate Road,I0252,1st Main Rd,203.37
17,Bommanahalli,195,Konanakunte,Intermediate Road,I0254,2nd Crs,317.5
18,Bommanahalli,195,Konanakunte,Intermediate Road,I0362,2nd Main Rd ( Muniswamy Rd),626.82
19,Bommanahalli,195,Konanakunte,Intermediate Road,I0381,5th Main Rd,685.24
20,Bommanahalli,195,Konanakunte,Intermediate Road,I0454,2nd Main Rd,178.45
21,Bommanahalli,195,Konanakunte,Intermediate Road,I0454,2nd Main Rd,528.86
22,Bommanahalli,195,Konanakunte,Intermediate Road,I0454,2nd Main Rd,78.25
23,Bommanahalli,195,Konanakunte,Intermediate Road,I0464,"",51.4
24,Bommanahalli,195,Konanakunte,Intermediate Road,I0464,"",100.08
25,Bommanahalli,195,Konanakunte,Intermediate Road,I0465,4th Crs,62.02
26,Bommanahalli,195,Konanakunte,Intermediate Road,I0468,"",763.47
27,Bommanahalli,195,Konanakunte,Intermediate Road,I0497,3rd Main Rd,240.28
28,Bommanahalli,195,Konanakunte,Intermediate Road,I0497,3rd Main Rd,127.49
29,Bommanahalli,195,Konanakunte,Intermediate Road,I0584,14th Crs,154.98
30,Bommanahalli,195,Konanakunte,Intermediate Road,I0634,11th Crs Ganapati Pura,82.34
31,Bommanahalli,195,Konanakunte,Intermediate Road,I0636,"11th Crs, Vivekananda",144.97
32,Bommanahalli,195,Konanakunte,Intermediate Road,I0674,"",73.52
33,Bommanahalli,195,Konanakunte,Intermediate Road,I0687,"14th Crs Ganapati Pura, ( I S S Rd)",172.17
34,Bommanahalli,195,Konanakunte,Intermediate Road,I0687,"14th Crs Ganapati Pura, ( I S S Rd)",52.52
35,Bommanahalli,195,Konanakunte,Major Road,M0181,Kottnur Main Rd,1734.22
36,Bommanahalli,195,Konanakunte,Major Road,M0183,Chunchugatta Main Rd,1235.05
37,Bommanahalli,195,Konanakunte,Major Road,M0187,Amruth Nagar Main Rd,94.88
38,Bommanahalli,195,Konanakunte,Minor Road,W0001,"",18.54
39,Bommanahalli,195,Konanakunte,Minor Road,W0005,Vasudevappa Mane Rd,55.49
40,Bommanahalli,195,Konanakunte,Minor Road,W0006,12th Crs Ganapati Pura,77.71
41,Bommanahalli,195,Konanakunte,Minor Road,W0007,Vasudevappa Mane Rd,55.73
42,Bommanahalli,195,Konanakunte,Minor Road,W0008,Ganapati Pura 13th G Crs,162.45
43,Bommanahalli,195,Konanakunte,Minor Road,W0009,Coconut Garden 1st Crs,89.13
