﻿_id,Year,Jan,Feb,Mar,April,May,June,July,Aug,Sept,Oct,Nov,Dec,Total
1,1901,13.11660194,0,0,3.949669123,17.13979103,640.7140364,888.3696921,545.0457959,64.27151334,9.871696144,0,0,2182.478796
2,1902,0,0,0,0,0.355000585,247.9987823,408.4337298,566.5958631,688.9134546,28.65409204,0.488864213,19.52654728,1960.966334
3,1903,0,0,0.844034374,0,220.5687404,370.8490478,902.4478963,602.4208281,264.589816,157.8928768,0,0,2519.61324
4,1904,0,0,11.38176918,0,0,723.081969,390.8867992,191.5819273,85.70475449,38.67994848,0,0,1441.317168
5,1905,0.662560582,1.713451862,0,0,0,123.8708922,581.8279747,167.3821495,172.2977226,7.365923628,24.90357515,0,1080.02425
6,1906,0,3.306694746,0,0,0,321.6451208,804.3841046,539.0578839,108.8490993,0.12954931,0,0,1777.372453
7,1907,2.517730236,2.979146957,0,6.936270356,0,631.6770351,1351.896766,464.4788589,50.08811502,7.840675861,0,0,2518.414598
8,1908,1.780359969,2.197116375,0.291248083,0,0.350077391,333.9860398,897.4833014,445.8703425,215.1198735,19.52657309,0,0,1916.604932
9,1909,0,0,0,0.780103743,0,643.8268245,983.0909722,331.57869,517.7304169,0,0,0,2477.007007
10,1910,0,0,0,0,3.047778606,468.0550587,289.0568811,774.627555,264.4049891,79.46544719,5.167580098,0,1883.82529
11,1911,0.227008879,0.53004843,0,0,2.383748874,300.6976896,392.9537596,549.4740089,135.1086711,0.19888556,1.511257261,0,1383.085078
12,1912,0,0,0,0,5.128592014,324.0946167,751.1886484,347.8472704,115.5728259,33.9651067,93.63337326,0,1671.430433
13,1913,0,0.349497706,0,0,0,844.5721662,875.4857802,175.5874999,169.9496681,78.29218894,0,0,2144.236801
14,1914,0,3.104829073,0,0.349497706,0,580.5992339,942.6160994,503.3194993,633.1839804,3.900766484,5.395609409,0,2672.469516
15,1915,0,12.03299564,18.2529965,0.205113232,1.966960788,960.0481258,374.4206178,219.7018269,288.5032754,91.79232232,0.103865579,0,1967.0281
16,1916,0,0,0,0.194165394,3.435732365,446.1653047,681.550228,628.136391,326.1228148,158.7694516,8.487649933,0,2252.861738
