State,District,Tehsil,T_V,WC,EB,EBX,C_HOUSE,IN_HH,BACT,NIC3,HLOOM_ACT,OWN_SHIP_C,SEX,SG,RELIGION,NOP,SOF,M_H,F_H,M_NH,F_NH,TOTAL_WORKER,SECTOR,DISTRICT
27,22,0,7155,0,485,0,1,0,1,13,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1048,1169,0,3,1,1,13,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1048,1169,0,3,0,1,13,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1048,1169,0,3,0,1,13,0,2,1,9,1,1,1,0,0,4,0,4,2,2722
27,22,0,7155,1353,1371,0,3,0,1,13,0,2,1,9,1,2,1,0,0,1,0,1,2,2722
27,22,0,7155,1357,1983,0,1,0,1,13,0,2,1,9,1,1,1,0,0,1,1,2,2,2722
27,22,0,7155,1357,1983,0,1,0,1,13,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1357,2011,0,1,0,1,13,0,2,1,2,1,1,1,0,0,2,0,2,2,2722
27,22,0,7155,1357,2011,0,1,0,1,13,0,2,1,2,1,1,1,0,0,2,0,2,2,2722
27,22,0,7155,1565,2115,0,3,0,1,13,0,2,1,9,2,1,1,0,0,2,0,2,2,2722
27,22,0,7155,1565,2115,0,1,0,1,13,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,1566,2154,0,3,0,1,16,0,2,1,9,3,1,1,0,0,1,1,2,2,2722
27,22,0,7155,1566,2154,0,3,1,1,16,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2080,938,0,1,0,1,16,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2080,954,0,3,1,1,16,0,2,1,9,7,1,1,0,0,4,2,6,2,2722
27,22,0,7155,2281,428,0,3,0,1,16,0,2,1,9,1,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2283,612,0,3,1,1,13,0,2,1,9,2,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2385,711,0,1,0,1,16,0,2,2,9,9,1,5,0,0,0,1,1,2,2722
27,22,0,7155,2385,715,0,3,0,1,13,0,2,2,2,1,2,1,0,0,0,1,1,2,2722
27,22,0,7155,2385,715,0,3,0,1,13,0,2,2,2,1,2,1,0,0,0,2,2,2,2722
27,22,0,7155,2385,715,0,3,0,1,13,0,2,2,2,1,2,1,0,0,0,2,2,2,2722
27,22,0,7155,2385,715,0,3,0,1,13,0,2,2,2,1,2,1,0,0,0,2,2,2,2722
27,22,0,7155,2385,715,0,3,0,1,13,0,2,2,2,1,2,1,0,0,0,2,2,2,2722
27,22,0,7155,2385,715,0,3,0,1,13,0,2,2,2,1,2,1,0,0,0,1,1,2,2722
27,22,0,7155,2385,715,0,3,0,1,13,0,2,2,2,1,2,1,0,0,0,2,2,2,2722
27,22,0,7155,2385,715,0,3,0,1,13,0,2,2,2,1,2,1,0,0,0,2,2,2,2722
27,22,0,7155,2385,715,0,3,0,1,13,0,2,2,2,1,2,1,0,0,0,1,1,2,2722
27,22,0,7155,2385,715,0,3,0,1,13,0,2,2,2,1,2,1,0,0,0,1,1,2,2722
27,22,0,7155,2385,715,0,3,0,1,13,0,2,2,2,1,2,9,0,0,0,1,1,2,2722
27,22,0,7155,2385,716,0,3,0,1,13,0,2,2,2,1,2,1,0,0,0,1,1,2,2722
27,22,0,7155,2385,716,0,3,0,1,13,0,2,2,2,1,2,1,0,0,0,2,2,2,2722
27,22,0,7155,2385,718,0,3,1,1,13,0,2,2,2,9,1,1,0,0,0,1,1,2,2722
27,22,0,7155,2385,813,0,3,0,1,13,0,2,1,1,5,1,1,0,0,1,0,1,2,2722
27,22,0,7155,2385,1199,0,3,0,1,13,0,2,1,9,1,1,1,0,0,4,0,4,2,2722
27,22,0,7155,2385,1199,0,3,0,1,13,0,2,1,9,1,1,1,0,0,2,0,2,2,2722
27,22,0,7155,2385,1199,0,3,0,1,13,0,2,1,9,1,1,1,0,0,2,0,2,2,2722
27,22,0,7155,2385,1199,0,3,0,1,13,0,2,1,9,1,1,1,0,0,2,0,2,2,2722
27,22,0,7155,0,1296,0,3,0,1,13,0,2,1,9,1,1,1,3,0,1,0,4,2,2722
27,22,0,7155,1045,472,0,1,0,1,16,0,3,0,0,0,1,1,3,1,0,0,4,2,2722
27,22,0,7155,1045,622,0,3,0,1,16,0,2,1,9,1,1,1,2,0,1,1,4,2,2722
27,22,0,7155,1045,622,0,3,1,1,16,0,2,2,9,1,1,1,2,0,0,1,3,2,2722
27,22,0,7155,1045,622,0,3,1,1,16,0,2,1,9,1,1,1,2,0,1,0,3,2,2722
27,22,0,7155,1045,622,0,3,1,1,16,0,2,1,9,1,1,1,2,1,1,0,4,2,2722
27,22,0,7155,1048,1169,0,3,0,1,13,0,2,1,9,1,1,1,4,0,1,0,5,2,2722
27,22,0,7155,1048,1169,0,3,0,1,13,0,2,1,9,1,1,1,1,0,1,0,2,2,2722
27,22,0,7155,1048,1169,0,3,0,1,13,0,2,1,9,1,1,1,2,0,2,0,4,2,2722
27,22,0,7155,1048,1169,0,3,0,1,13,0,2,1,9,1,1,1,1,0,1,0,2,2,2722
27,22,0,7155,1048,1169,0,3,0,1,13,0,2,1,9,1,1,1,1,0,1,0,2,2,2722
27,22,0,7155,1143,430,0,1,0,1,13,0,9,0,0,0,1,1,3,0,0,0,3,2,2722
