﻿State,District,Tehsil,T_V,WC,EB,EBX,C_HOUSE,IN_HH,BACT,NIC3,HLOOM_ACT,OWN_SHIP_C,SEX,SG,RELIGION,NOP,SOF,M_H,F_H,M_NH,F_NH,TOTAL_WORKER,SECTOR,DISTRICT
7,1,2,48,29,1,0,3,0,1,16,0,2,1,3,1,2,1,0,0,1,0,1,1,701
7,1,2,48,29,1,0,3,0,1,16,0,2,1,3,1,1,1,0,0,2,0,2,1,701
7,1,2,48,29,1,0,3,0,1,16,0,2,1,3,1,1,1,0,0,1,0,1,1,701
7,1,2,48,29,1,0,3,0,1,16,0,2,1,3,1,1,1,0,0,1,0,1,1,701
7,1,2,48,29,1,0,3,0,1,16,0,2,1,3,1,1,1,0,0,1,0,1,1,701
7,1,2,48,29,1,0,3,0,1,16,0,2,1,3,1,1,1,0,0,1,0,1,1,701
7,1,2,48,29,1,0,3,0,1,16,0,2,1,3,1,1,1,0,0,1,0,1,1,701
7,1,2,48,29,1,0,3,0,1,16,0,2,1,3,1,2,1,0,0,1,0,1,1,701
7,1,2,48,29,1,0,3,0,1,16,0,2,1,3,1,2,1,0,0,1,0,1,1,701
7,1,2,48,29,2,0,3,0,1,16,0,2,1,3,1,2,1,0,0,1,0,1,1,701
7,1,2,48,29,2,0,3,0,1,16,0,2,1,3,1,2,1,0,0,1,0,1,1,701
7,1,2,48,29,2,0,3,0,1,16,0,2,1,3,1,2,1,0,0,1,0,1,1,701
7,1,2,48,29,3,0,3,0,1,16,0,2,1,3,1,2,1,0,0,1,0,1,1,701
7,1,2,48,29,3,0,3,0,1,16,0,2,1,3,1,2,9,0,0,1,0,1,1,701
7,1,2,48,29,3,0,3,0,1,16,0,2,1,3,1,2,1,0,0,1,0,1,1,701
7,1,2,48,29,3,0,3,0,1,16,0,2,1,3,1,2,1,0,0,1,0,1,1,701
7,1,2,48,29,3,0,3,0,1,16,0,2,1,3,1,2,1,0,0,1,0,1,1,701
7,1,2,48,29,4,0,3,0,1,16,0,2,1,3,1,2,1,0,0,1,0,1,1,701
7,1,2,48,29,4,0,3,0,1,16,0,2,1,3,1,2,1,0,0,1,0,1,1,701
7,6,1,56,8,12,0,3,1,1,13,0,2,1,3,1,1,1,0,0,2,0,2,1,706
7,1,2,40,27,11,0,1,0,2,14,0,2,2,3,1,2,1,0,0,1,1,2,1,701
7,1,2,40,27,11,0,3,1,2,14,0,2,1,3,1,2,9,0,0,1,1,2,1,701
7,1,2,40,27,11,0,1,0,2,14,0,2,2,3,1,1,1,0,0,1,1,2,1,701
7,1,2,40,27,11,0,3,1,2,14,0,2,2,3,1,1,1,0,0,1,1,2,1,701
7,1,2,40,27,11,0,1,0,2,14,0,2,1,3,1,1,1,0,0,2,0,2,1,701
7,1,2,40,27,11,0,3,1,2,14,0,2,2,9,1,2,1,0,0,0,1,1,1,701
7,1,2,40,27,11,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,1,2,1,701
7,1,2,40,27,11,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,1,2,1,701
7,1,2,40,27,11,0,1,0,2,14,0,2,1,9,1,2,1,0,0,1,1,2,1,701
7,1,2,40,27,11,0,1,0,2,14,0,2,2,3,1,1,1,0,0,2,1,3,1,701
7,1,2,40,27,11,0,1,0,2,14,0,2,2,9,1,1,1,0,0,2,1,3,1,701
7,1,2,40,27,11,0,3,1,2,14,0,2,1,9,1,1,1,0,0,1,1,2,1,701
7,1,2,40,27,11,0,1,0,2,14,0,2,1,3,1,1,2,0,0,2,0,2,1,701
7,1,2,40,27,11,0,1,0,2,14,0,2,1,9,1,1,1,0,0,2,1,3,1,701
7,1,2,40,27,11,0,1,0,2,14,0,2,2,9,1,1,1,0,0,0,1,1,1,701
7,1,2,40,27,11,0,1,0,2,14,0,2,1,3,9,1,1,0,0,2,0,2,1,701
7,1,2,40,27,11,0,1,0,2,14,0,2,1,9,1,2,1,0,0,1,1,2,1,701
7,1,2,40,27,11,0,1,0,2,14,0,2,1,3,1,1,1,0,0,2,1,3,1,701
7,1,2,40,27,11,0,1,0,2,14,0,2,2,9,1,2,1,0,0,0,2,2,1,701
7,1,2,40,27,11,0,3,1,2,14,0,2,1,3,1,2,1,0,0,1,1,2,1,701
7,1,2,40,27,11,0,1,0,2,14,0,2,2,3,9,1,1,0,0,0,2,2,1,701
7,1,2,40,27,11,0,3,1,2,14,0,2,1,9,3,1,1,0,0,1,1,2,1,701
7,1,2,40,27,11,0,3,1,2,14,0,2,1,3,1,1,1,0,0,1,1,2,1,701
7,1,2,40,27,11,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,1,2,1,701
7,1,2,40,27,11,0,1,0,2,14,0,2,1,9,9,1,9,0,0,1,1,2,1,701
7,1,2,46,30,1,0,1,0,2,14,0,2,1,3,9,1,1,0,0,1,1,2,1,701
7,1,2,46,30,1,0,1,0,2,14,0,2,1,3,9,1,1,0,0,1,0,1,1,701
7,1,2,46,30,1,0,1,0,2,14,0,2,1,3,9,1,1,0,0,1,0,1,1,701
7,1,2,46,30,1,0,1,0,2,14,0,2,1,9,9,1,1,0,0,1,0,1,1,701
7,1,2,46,30,1,0,1,0,2,14,0,2,1,9,9,1,1,0,0,1,0,1,1,701
7,1,2,46,30,1,0,1,0,2,14,0,2,1,3,9,1,1,0,0,1,0,1,1,701
7,1,2,46,30,1,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,0,1,1,701
7,1,2,46,30,1,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,0,1,1,701
7,1,2,46,30,1,0,1,0,2,14,0,2,2,3,9,1,1,0,0,0,1,1,1,701
7,1,2,46,30,1,0,1,0,2,14,0,2,2,3,9,1,1,0,0,0,1,1,1,701
7,1,2,46,30,1,0,1,0,2,14,0,2,1,3,9,1,1,0,0,1,1,2,1,701
7,1,2,46,30,1,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,0,1,1,701
7,1,2,46,30,1,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,0,1,1,701
7,1,2,46,30,1,0,1,0,2,14,0,9,0,0,0,1,1,0,0,0,1,1,1,701
7,1,2,46,30,1,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,0,1,1,701
7,1,2,46,30,1,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,1,2,1,701
7,1,2,46,30,1,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,0,1,1,701
7,1,2,46,30,1,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,1,2,1,701
7,1,2,46,30,1,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,1,2,1,701
7,1,2,46,30,1,0,1,0,2,14,0,2,1,3,1,1,9,0,0,1,1,2,1,701
7,1,2,46,30,2,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,1,2,1,701
7,1,2,46,30,2,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,0,1,1,701
7,1,2,46,30,2,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,0,1,1,701
7,1,2,46,30,2,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,0,1,1,701
7,1,2,46,30,2,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,0,1,1,701
7,1,2,46,30,2,0,3,1,2,14,0,2,2,3,1,1,1,0,0,0,2,2,1,701
7,1,2,46,30,2,0,1,0,2,14,0,2,2,3,1,1,1,0,0,1,1,2,1,701
7,1,2,46,30,2,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,0,1,1,701
7,1,2,48,29,1,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,1,2,1,701
7,1,2,48,29,1,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,1,2,1,701
7,1,2,51,30,4,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,0,1,1,701
7,1,2,51,30,4,0,1,0,2,14,0,2,2,3,1,1,1,0,0,0,1,1,1,701
7,1,2,51,30,4,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,0,1,1,701
7,1,2,51,30,4,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,0,1,1,701
7,1,2,51,30,4,0,1,0,2,14,0,7,0,0,0,1,1,0,0,1,1,2,1,701
7,1,2,51,30,4,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,1,2,1,701
7,1,2,51,30,4,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,0,1,1,701
7,1,2,51,30,4,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,0,1,1,701
7,1,2,51,30,4,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,0,1,1,701
7,1,2,51,30,4,0,1,0,2,14,0,2,1,3,9,1,1,0,0,1,0,1,1,701
7,1,2,51,30,4,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,0,1,1,701
7,1,2,51,30,4,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,0,1,1,701
7,1,2,51,30,4,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,0,1,1,701
7,1,2,51,30,6,0,1,0,2,14,0,2,2,3,1,1,1,0,0,1,1,2,1,701
7,1,2,51,30,6,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,0,1,1,701
7,1,2,51,30,6,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,0,1,1,701
7,1,2,51,30,6,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,0,1,1,701
7,1,2,51,30,6,0,1,0,2,14,0,2,1,3,1,1,1,0,0,2,0,2,1,701
7,1,2,51,30,6,0,1,0,2,14,0,2,2,9,1,1,1,0,0,0,1,1,1,701
7,1,2,51,30,6,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,0,1,1,701
7,1,2,51,30,6,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,1,2,1,701
7,1,2,51,30,6,0,1,0,2,14,0,2,2,3,1,1,1,0,0,0,1,1,1,701
7,1,2,51,30,6,0,1,0,2,14,0,2,1,9,1,1,1,0,0,1,1,2,1,701
7,1,2,51,30,6,0,1,0,2,14,0,2,1,3,1,1,1,0,0,2,0,2,1,701
7,1,2,51,30,6,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,1,2,1,701
7,1,2,51,30,6,0,3,1,2,14,0,2,1,3,1,1,1,0,0,2,0,2,1,701
7,1,2,51,30,6,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,0,1,1,701
7,1,2,51,30,6,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,1,2,1,701
7,1,2,51,30,6,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,0,1,1,701
7,1,2,51,30,7,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,1,2,1,701
7,1,2,51,30,7,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,1,2,1,701
7,1,2,51,30,7,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,1,2,1,701
7,1,2,51,30,7,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,1,2,1,701
7,1,2,51,30,7,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,1,2,1,701
7,1,2,51,30,7,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,1,2,1,701
7,1,2,51,30,7,0,3,1,2,14,0,2,1,3,1,1,1,0,0,1,1,2,1,701
7,1,2,51,30,7,0,3,1,2,14,0,2,1,9,1,1,1,0,0,1,0,1,1,701
7,1,2,51,30,8,0,1,0,2,14,0,2,1,9,1,1,1,0,0,1,1,2,1,701
7,1,2,51,30,8,0,3,1,2,14,0,2,1,3,1,1,1,0,0,2,0,2,1,701
7,2,1,2,1,157,0,3,1,2,14,0,2,1,3,1,1,1,0,0,2,1,3,1,702
7,2,1,3,4,57,0,1,0,2,14,0,9,0,0,0,1,1,0,0,0,1,1,1,702
7,2,1,3,4,57,0,1,0,2,14,0,2,1,9,1,1,1,0,0,1,1,2,1,702
7,2,1,3,4,58,0,3,1,2,14,0,2,1,1,1,1,1,0,0,1,0,1,1,702
7,2,1,3,4,58,0,1,0,2,14,0,2,1,1,1,1,1,0,0,1,0,1,1,702
7,2,1,3,4,59,0,3,1,2,14,0,2,1,3,1,1,1,0,0,1,1,2,1,702
7,2,1,3,4,59,0,1,0,2,14,0,9,0,0,0,1,1,0,0,0,1,1,1,702
7,2,1,3,4,60,1,1,0,2,14,0,2,1,9,1,1,1,0,0,1,1,2,1,702
7,2,1,3,4,60,2,1,0,2,14,0,2,1,3,1,1,1,0,0,1,0,1,1,702
7,2,1,3,4,60,2,1,0,2,14,0,9,0,0,0,1,1,0,0,1,1,2,1,702
7,2,1,4,1,74,0,3,1,2,14,0,2,2,9,1,1,1,0,0,0,1,1,1,702
7,2,1,4,1,74,0,3,1,2,14,0,2,2,9,1,1,1,0,0,0,1,1,1,702
7,2,1,4,1,74,0,1,0,2,14,0,2,1,9,1,1,1,0,0,1,1,2,1,702
7,2,1,4,1,74,0,1,0,2,14,0,2,1,9,9,1,1,0,0,1,1,2,1,702
7,2,1,4,1,74,0,3,1,2,14,0,2,2,9,1,1,1,0,0,0,1,1,1,702
7,2,1,4,1,74,0,1,0,2,14,0,2,1,9,1,1,1,0,0,1,0,1,1,702
7,2,1,4,1,74,0,3,1,2,14,0,2,1,9,1,1,1,0,0,1,1,2,1,702
7,2,1,4,1,74,0,3,1,2,14,0,2,2,9,1,1,1,0,0,0,1,1,1,702
