﻿City Name,Zone Name,Ward Name,Ward No.,2013-14 - Property Tax Collection (in crores) - Residential,2014-15 - Property Tax Collection (in crores) - Residential,2015-16 - Property Tax Collection (in crores) - Residential,2016-17 - Property Tax Collection (in crores) - Residential,2017-18 - Property Tax Collection (in crores) - Residential,2018-19 - Property Tax Collection (in crores) - Residential,2019-20 - Property Tax Collection (in crores) - Residential,2020-21 - Property Tax Collection (in crores) - Residential,2013-14 - Property Tax Demand (in crores) - Residential,2014-15 - Property Tax Demand (in crores) - Residential,2015-16 - Property Tax Demand (in crores) - Residential,2016-17 - Property Tax Demand (in crores) - Residential,2017-18 - Property Tax Demand (in crores) - Residential,2018-19 - Property Tax Demand (in crores) - Residential,2019-20 - Property Tax Demand (in crores) - Residential,2020-21 - Property Tax Demand (in crores) - Residential,2013-14 - Property Tax Collection (in crores) - Commercial,2014-15 - Property Tax Collection (in crores) - Commercial,2015-16 - Property Tax Collection (in crores) - Commercial,2016-17 - Property Tax Collection (in crores) - Commercial,2017-18 - Property Tax Collection (in crores) - Commercial,2018-19 - Property Tax Collection (in crores) - Commercial,2019-20 - Property Tax Collection (in crores) - Commercial,2020-21 - Property Tax Collection (in crores) - Commercial,2013-14 - Property Tax Demand (in crores) - Commercial,2014-15 - Property Tax Demand (in crores) - Commercial,2015-16 - Property Tax Demand (in crores) - Commercial,2016-17 - Property Tax Demand (in crores) - Commercial,2017-18 - Property Tax Demand (in crores) - Commercial,2017-18 - Property Tax Demand (in crores) - Commercial,2018-19 - Property Tax Demand (in crores) - Commercial,2019-20 - Property Tax Demand (in crores) - Commercial,2020-21 - Property Tax Demand (in crores) - Commercial
PUNE,2,Aundh - Baner Ward Office,N.A.,463063531,486131031,668026202,673378888,666361885,705986092,763951598,897677916,353562695,398566069,482924318,526644516,584688057,670281106,737899941,837226475,208501701,319909005,407371585,568155295,469480728,497471611,544709067,698266517,159697934,207157190,325126184,389722215,518213580,535627422,535627422,563883836,647776653
PUNE,5,Bhavani Peth Ward Office,N.A.,107434482,111953569,183182451,138412581,120051774,128879108,138579131,175287586,88019369,93356813,106699110,113245039,123848608,133321069,144432752,157834608,120571341,138154869,173927173,248222453,153893530,167473599,168656013,221910068,105791297,114685770,139435281,151938946,180284623,190374926,190374926,197586383,211093534
PUNE,5,Bibwewadi Ward Office,N.A.,210245793,203172233,312234618,254645335,259048482,277088172,275485242,340907734,173395765,184404553,207871990,221290062,241189189,271645966,295090703,318070821,138029790,144522091,231962396,261057650,190426647,215393735,196983918,266255931,131543141,139069298,163666689,190515365,212734838,225955026,225955026,233471781,248465898
PUNE,3,Dhankawadi - Sahakar Nagar Ward Office,N.A.,377428847,372333940,597339163,505873677,454584407,482714498,646335751,913989825,310659752,329018590,374281905,400666787,440568668,482406864,582521510,800341639,140975863,178432480,252353019,264198600,188386218,201574715,231305897,371819978,130349535,141957105,176559544,204067937,225154797,236539299,236539299,253504567,335091334
PUNE,1,Dhole Patil Road Ward Office,N.A.,183307593,182139942,234409529,222667034,232108478,236693221,271532714,293107842,155570648,161372276,183376994,189042152,205332860,225342586,247660843,273019130,221050491,274297555,319850013,351566814,305943116,358422227,328493383,341023448,220272421,233645363,273301888,297104536,337451478,355313898,355313898,379547896,388721941
PUNE,4,Hadapsar - Mundhwa Ward Office,N.A.,367941775,388355758,584176807,544248611,545854259,619864942,834820346,1111358621,296707704,333563758,389603769,418435200,463217926,510567718,625044980,941331739,372956411,452193165,749825046,732259082,577313593,628097422,754351432,1144733746,312373035,346883879,435835493,493022549,580637709,610725270,610725270,673142262,958054651
PUNE,5,Kasaba VishramBagwada Ward Office,N.A.,128644237,138999090,197683333,159125708,156429023,164005684,180518616,207240482,114811041,119972458,138439054,144698774,155728543,167728469,179130191,195832659,192378116,214795692,273497633,307126806,243476531,253067913,249815544,307759355,169250360,182397258,213304542,251278511,281569918,294810173,294810173,306124910,322341951
PUNE,4,Kondhwa - Yewalewadi Ward Office,N.A.,66643415,71325005,134570546,149059823,150917718,189540292,255738916,432527496,49369999,56655563,70153342,87038018,104061827,146624394,179074382,279404777,39325277,50173484,89797246,108699769,75751578,80908268,84195720,204449475,24341789,36454605,48358314,65517420,72129868,80019419,80019419,85321343,113816608
PUNE,2,Kothrud - Bawdhan Ward Office,N.A.,451236919,458530937,609695922,574880649,592363141,604620522,633054397,751454745,400521913,416451204,479072355,502076890,559235627,615672291,658048031,718878547,243814655,268008548,363037642,360314836,319149158,445202210,393693086,454688085,208034888,230172741,289999181,336440861,369033572,396878249,396878249,455734229,481965326
PUNE,1,Nagar Road - Vadgaonsheri Ward Office,N.A.,440870990,454767696,625394103,675087446,735262537,754551306,805684712,972345766,354546299,385103010,445252999,486251406,544100283,587635518,659009349,826312282,321445366,439868185,510625133,640595075,630761406,637009528,627287611,1134591201,271718980,308102079,400931979,453400582,548138429,598421748,598421748,631168454,729392520
PUNE,2,Shivajinagar - Ghole Road Ward Office,N.A.,152830104,161944288,343544386,232227542,213681145,218880263,221766420,252928803,136773353,142352602,176911113,194935974,239816876,254024550,260453874,278450616,369477308,374308373,580932917,561887859,571243670,566256972,521283122,597771630,368286263,375963946,437805167,498637640,557871924,606258125,606258125,636584048,657195096
PUNE,3,Sinhgad Road Ward Office,N.A.,176462285,180307115,278651057,248962056,218842783,229908383,287606108,386683278,155268990,163874910,195062957,212489919,227113570,241341139,271009591,354484805,74171633,107460128,120768429,139133086,110713354,107399247,130254449,254788256,64313580,70539082,94082468,106174014,119883900,128229191,128229191,136081542,166847339
PUNE,4,Wanawadi - Ramtekadi Ward Office,N.A.,269727327,270795120,420373392,333556951,306592705,347336384,341755672,441405631,229961924,244998185,288725850,304451006,319358806,336056095,363194048,398111171,69162167,94268310,122950146,159329789,115472759,123075366,147236843,245189991,64844654,68253692,84526054,120794804,139316133,146815974,146815974,151967745,189489450
PUNE,3,Warje - Karvenagar Ward Office,N.A.,204578370,205922680,301887955,274054347,259020388,273040635,320251760,386140798,166772715,182155786,207590954,224322593,242931459,258263707,303562284,383215558,46384825,68606759,72582666,90638005,65070681,74519486,90480601,178291934,47105403,53766704,65320215,78105017,87427692,89167072,89167072,104925027,136782414
PUNE,1,Yeravada Kalas Dhanori Ward Office,N.A.,296465887,274007359,376665960,371146891,345215697,368835996,401729914,455594624,221550238,238196545,272822901,296008040,331304112,358194438,386922280,423043983,273543592,386827940,603907419,510929309,467400888,510482158,488626022,563093192,212123471,258290562,349225415,472242378,485119820,481012112,481012112,507153698,551668759
Total,,,,3896881555,3960685763,5867835424,5357327539,5256334422,5601945498,6378811297,8018651147,3207492405,3450042322,4018789611,4321596376,4782496411,5259105910,5893054759,7185558810,2831788536,3511826584,4873388463,5304114428,4484483857,4866354457,4957372708,6984632807,2490046751,2767339274,3497478414,4108962775,4714968281,4976147904,4976147904,5316197721,6138703474
