Indicators,NFHS-5 (2019-20) Total,NFHS-4 (2015-16) Total,Footnotes,Footnote description
 Female population age 6 years and above who ever attended school (%),80.8,77.7,,
 Population below age 15 years (%),23.5,25.3,,
" Sex ratio of the total population (females per 1,000 males)",950,919,,
" Sex ratio at birth for children born in the last five years (females per 1,000 males)",981,870,,
 Children under age 5 years whose birth was registered with the civil authority (%),86,79.4,,
 Deaths in the last 3 years registered with the civil authority (%),51.9,na,,
 Population living in households with electricity (%),96.8,93.8,,
 Population living in households with an improved drinking-water source  (%),99.8,99.2,1,"Piped water into dwelling/yard/plot, piped to neighbour, public tap/standpipe, tube well or borehole, protected dug well, protected spring, rainwater, tanker truck, with small tank, bottled water, community RO plant."
 Population living in households that use an improved sanitation facility (%),80.4,66.2,2,"Flush to piped sewer system, flush to septic tank, flush to pit latrine, flush to don't know where, ventilated improved pit (VIP)/biogas latrine, pit latrine with slab, pit/composting toilet, which is not shared with any other household. This indicator does not denote access to toilet facility."
 Households using clean fuel for cooking  (%),78.3,76.1,3,"Electricity, LPG/natural gas, biogas."
 Households using iodized salt (%),97,95.6,,
 Households with any usual member covered under a health insurance/financing scheme (%),15.8,5.9,,
 Children age 5 years who attended pre-primary school during the school year 2019-20 (%),8,na,,
 Women who are literate  (%),78.4,na,4,Refers to women/men who completed standard 9 or higher and women/men who can read a whole sentence or part of a sentence.
 Women with 10 or more years of schooling (%),51.9,56.3,,
 Women age 20-24 years married before age 18 years (%),9.9,9.6,,
Births in the 5 years preceding the survey that are third or higher order (%),1.2,1.5,,
 Women age 15-19 years who were already mothers or pregnant at the time of the survey (%),2.1,0.8,,
Women age 15-24 years who use hygienic methods of protection during their menstrual period  (%),84.8,69.4,5,"Locally prepared napkins, sanitary napkins, tampons, and menstrual cups are considered to be hygienic methods of protection"
 Any method  (%),56.5,51.6,6,Any method includes other methods that are not shown separately; Any modern method includes other modern methods that are not shown separately.
 Any modern method  (%),40.2,39.1,6,
