﻿SlNo,District Name,Male,Female,Third Gender,Total
1,BELGAUM,"20,25,471","20,11,636",168,"40,37,275"
2,BAGALKOT,"7,88,051","8,03,068",89,"15,91,208"
3,BIJAPUR,"9,76,073","9,42,757",218,"19,19,048"
4,GULBARGA,"11,43,159","11,25,463",322,"22,68,944"
5,BIDAR,"7,19,677","6,80,677",44,"14,00,398"
6,RAICHUR,"8,17,652","8,46,574",263,"16,64,489"
7,KOPPAL,"5,76,945","5,85,931",56,"11,62,932"
8,GADAG,"4,39,603","4,40,749",62,"8,80,414"
9,DHARWAD,"7,80,821","7,79,463",90,"15,60,374"
10,UTTARA KANNADA,"6,04,466","6,02,961",6,"12,07,433"
11,HAVERI,"6,66,810","6,43,707",41,"13,10,558"
12,BELLARY,"5,80,232","6,02,478",184,"11,82,894"
13,CHITRADURGA,"7,04,896","7,13,228",87,"14,18,211"
14,DAVANGERE,"7,27,246","7,31,230",118,"14,58,594"
15,SHIMOGA,"7,31,779","7,51,131",28,"14,82,938"
16,UDUPI,"5,04,448","5,40,833",15,"10,45,296"
17,CHIKKMAGALUR,"4,73,377","4,89,590",31,"9,62,998"
18,TUMKUR,"11,25,351","11,41,711",91,"22,67,153"
19,CHIKKABALLAPUR,"5,18,158","5,31,642",96,"10,49,896"
20,KOLAR,"6,32,681","6,45,338",164,"12,78,183"
21,BANGALORE RURAL,"4,38,032","4,46,920",140,"8,85,092"
22,RAMANAGARAM,"4,44,384","4,62,415",52,"9,06,851"
23,MANDYA,"7,60,189","7,81,513",154,"15,41,856"
24,HASSAN,"7,51,324","7,56,342",34,"15,07,700"
25,DAKSHINA KANNADA,"8,73,277","9,15,058",70,"17,88,405"
26,KODAGU,"2,27,339","2,36,059",16,"4,63,414"
27,MYSORE,"13,31,772","13,67,843",220,"26,99,835"
28,CHAMARAJNAGAR,"4,27,067","4,39,089",68,"8,66,224"
29,B.B.M.P(CENTRAL),"9,21,959","8,87,162",251,"18,09,372"
30,B.B.M.P(NORTH),"11,32,285","10,85,648",504,"22,18,437"
31,B.B.M.P(SOUTH),"10,66,704","9,95,691",373,"20,62,768"
32,BANGALORE URBAN,"19,57,577","17,94,767",656,"37,53,000"
33,YADGIR,"5,10,414","5,11,678",68,"10,22,160"
34,VIJAYANAGARA,"5,54,531","5,56,793",141,"11,11,465"
,TOTAL,"2,69,33,750","2,68,47,145","4,920","5,37,85,815"
