﻿PMC WATER CONSUMPTION- December 2017,,,,,,,
,,,,,,,
Date,Parvati       M.L.D,New & Old cantonment  M.L.D,Old Holkar  M.L.D,Waraje Close Pipe  M.L.D,Vadgaon Close Pipe M.L.D,Total M.L.D,T.M.C.
01-12-2017,480.900,424,12.000,244.520,189.140,1350.560,0.048
02-12-2017,480.450,424,11.680,235.150,190.070,1341.350,0.047
03-12-2017,480.750,424,11.340,242.850,191.000,1349.940,0.048
04-12-2017,475.125,424,11.420,237.120,190.160,1337.825,0.047
05-12-2017,481.425,424,11.830,242.790,192.090,1352.135,0.048
06-12-2017,481.725,424,11.820,244.080,187.400,1349.025,0.048
07-12-2017,481.500,424,11.750,246.390,189.880,1353.520,0.048
08-12-2017,473.625,424,11.690,244.660,193.890,1347.865,0.048
09-12-2017,480.975,424,12.230,246.240,190.520,1353.965,0.048
10-12-2017,473.675,401,11.080,246.530,189.090,1321.375,0.047
11-12-2017,484.425,424,11.540,249.250,194.520,1363.735,0.048
12-12-2017,481.275,424,12.490,248.350,192.800,1358.915,0.048
13-12-2017,479.100,424,12.490,249.190,195.420,1360.200,0.048
14-12-2017,480.450,424,11.750,249.250,186.770,1352.220,0.048
15-12-2017,479.175,426,11.760,251.950,193.950,1362.835,0.048
16-12-2017,481.800,420.12,11.920,244.200,188.880,1346.920,0.048
17-12-2017,477.650,479.766,11.010,246.370,194.490,1409.286,0.050
18-12-2017,475.650,424.63,11.830,247.030,190.100,1349.240,0.048
19-12-2017,477.600,426.19,11.750,251.050,191.760,1358.350,0.048
20-12-2017,488.590,422,12.090,243.850,193.170,1359.700,0.048
21-12-2017,224.300,137.93,10.390,12.510,63.360,448.490,0.016
22-12-2017,463.925,414.57,11.700,248.200,193.410,1331.805,0.047
23-12-2017,488.550,422,11.340,250.150,195.240,1367.280,0.048
24-12-2017,479.325,422,11.490,239.130,192.010,1343.955,0.047
25-12-2017,485.425,422,10.500,246.550,191.680,1356.155,0.048
26-12-2017,481.700,422,10.980,244.900,193.030,1352.610,0.048
27-12-2017,482.025,423,11.670,241.990,187.470,1346.155,0.048
28-12-2017,478.875,421,11.530,248.280,190.720,1350.405,0.048
29-12-2017,479.650,422,11.930,248.550,189.600,1351.730,0.048
30-12-2017,478.650,420,11.940,244.300,192.410,1347.300,0.048
31-12-2017,481.775,421,11.420,249.250,188.370,1351.815,0.048
TOTAL,14620.065,12859.206,360.360,7384.630,5802.400,41026.661,1.449
AVERAGE,471.615,414.813,11.625,238.214,187.174,1323.441,0.047
