"Region","Major Account","Major Code","Minor Account","Minor Code","Account Head","D P Code","2012-13  Actuals","2013-14  Budget Estimates","2013-14 Revised Estimates","2013-14  Actuals","2014-15 Budget Estimates","2014-15 Revised Estimates","2015-16  Budget Estimates"
"North","Fixed Assets","410","Office & Other Equipment","60.0","Office & Other Equipment - Computers","410-60-02-00","0.0","0.0","0.0","0.0","5.0","1.0","1.0"
"North","Fixed Assets","410","Office & Other Equipment","60.0","Office & Other Equipment - Plotters & Scanners","410-60-05-00","0.0","0.0","0.0","0.0","1.0","1.0","1.0"
"North","Fixed Assets","410","Office & Other Equipment","60.0","Office & Other Equipment - Photo Copier","410-60-08-00","0.0","0.0","0.0","0.0","1.0","1.0","1.0"
"North","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Chair","410-70-01-00","0.0","0.0","0.0","0.0","1.0","1.0","1.0"
"North","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Table","410-70-02-00","0.0","0.0","0.0","0.0","1.0","1.0","1.0"
"North","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Bureaus & Racks","410-70-03-00","0.0","0.0","0.0","0.0","1.0","1.0","1.0"
"North","Fixed Assets","410","Other Fixed Assets","80.0","Other Fixed Assets","410-80-00-00","0.0","0.0","0.0","0.0","5.0","1.0","1.0"
"North","Fixed Assets","410","Other Fixed Assets","80.0","Plant & Machinery- Mechanical Workshop Equipment","410-80-00-00","0.0","0.0","0.0","0.0","0.0","30.0","30.0"
"Total for Regional Office - North","","","","","","","0.0","0.0","0.0","0.0","15.0","37.0","37.0"
"Centre","Fixed Assets","410","Office & Other Equipment","60.0","Office & Other Equipment - Computers","410-60-02-00","0.0","0.0","0.0","0.0","5.0","1.0","1.0"
"Centre","Fixed Assets","410","Office & Other Equipment","60.0","Office & Other Equipment - Plotters & Scanners","410-60-05-00","0.0","0.0","0.0","0.0","1.0","1.0","1.0"
"Centre","Fixed Assets","410","Office & Other Equipment","60.0","Office & Other Equipment - Photo Copier","410-60-08-00","0.0","0.0","0.0","0.0","1.0","1.0","1.0"
"Centre","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Chair","410-70-01-00","0.0","0.0","0.0","0.0","1.0","1.0","1.0"
"Centre","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Table","410-70-02-00","0.0","0.0","0.0","0.0","1.0","1.0","1.0"
"Centre","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Bureaus & Racks","410-70-03-00","0.0","0.0","0.0","0.0","1.0","1.0","1.0"
"Centre","Fixed Assets","410","Other Fixed Assets","80.0","Other Fixed Assets","410-80-00-00","0.0","0.0","0.0","0.0","5.0","20.0","20.0"
"Total for Regional Office - Centre","","","","","","","0.0","0.0","0.0","0.0","15.0","26.0","26.0"
"South","Fixed Assets","410","Office & Other Equipment","60.0","Office & Other Equipment - Computers","410-60-02-00","0.0","0.0","0.0","0.0","5.0","3.0","1.0"
"South","Fixed Assets","410","Office & Other Equipment","60.0","Office & Other Equipment - Plotters & Scanners","410-60-05-00","0.0","0.0","0.0","0.0","1.0","1.0","1.0"
"South","Fixed Assets","410","Office & Other Equipment","60.0","Office & Other Equipment - Network Equipment","410-60-06-00","0.0","0.0","0.0","0.0","0.0","4.5","1.0"
"South","Fixed Assets","410","Office & Other Equipment","60.0","Office & Other Equipment - Photo Copier","410-60-08-00","0.0","0.0","0.0","0.0","1.0","1.0","1.0"
"South","Fixed Assets","410","Office & Other Equipment","60.0","Office & Other Equipment - EPBAX & Telephones","410-60-12-00","0.0","0.0","0.0","0.0","0.0","3.0","1.0"
"South","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Chair","410-70-01-00","0.0","0.0","0.0","0.0","1.0","1.0","1.0"
"South","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Table","410-70-02-00","0.0","0.0","0.0","0.0","1.0","1.0","1.0"
"South","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Bureaus & Racks","410-70-03-00","0.0","0.0","0.0","0.0","1.0","7.0","1.0"
"South","Fixed Assets","410","Other Fixed Assets","80.0","Other Fixed Assets","410-80-00-00","0.0","0.0","0.0","0.96","5.0","5.0","5.0"
"Total for Regional Office - South","","","","","","","0.0","0.0","0.0","0.96","15.0","26.5","13.0"
"","","","","","Grand Total","","0.0","0.0","0.0","0.96","45.0","89.5","76.0"
