﻿Textbox4
"
MP WISE DETAILS OF PENDING (GOI)  RELEASE AS ON 21/08/2022
"

State,House,Sno,MPName,Constituency,District,TotalEntitlementAmount,TotalGOIRelease,ReleasePendingAmount,UnSanctionBalance,UnspentBalance,LastInstNumber1,LastInstYear,LastReleaseDate,LastRelAmount,PendingInstallmentNumberAndYear,ReasonsforNotRel
Andhra Pradesh,,1,Shri V Vijayasai Reddy,,,5.00,,,0.00,0.00,,,,0.00,"1 / 2022-2023,2 / 2022-2023",
Andhra Pradesh,,2,SHRI. Ayodhya Rami Reddy Alla,,GUNTUR,2.00,2.00,0.00,1.14,3.86,1,2021-2022,01-02-2022,2.00,,Eligible MPR not Received.
Andhra Pradesh,,3,Shri Niranjan Reddy Sirgapoor,,,5.00,,,0.00,0.00,,,,0.00,"1 / 2022-2023,2 / 2022-2023",
Andhra Pradesh,,4,Shri Ryaga Krishnaiah,,,5.00,,,0.00,0.00,,,,0.00,"1 / 2022-2023,2 / 2022-2023",
Andhra Pradesh,,5,SHRI. C.M Ramesh,,CUDDAPAH,17.00,7.50,9.50,-1.18,3.13,1,2019-2020,30-03-2021,2.50,"1 / 2021-2022,1 / 2022-2023,2 / 2022-2023,2 / 2019-2020","Audit Certificate Pending, Eligible MPR not Received, Utilisation Certificate Pending."
Andhra Pradesh,,6,SHRI. Parimal Nathwani,,KADAPA,2.00,2.00,0.00,2.00,2.00,1,2021-2022,25-02-2022,2.00,,Eligible MPR not Received.
Andhra Pradesh,,7,SHRI. Pilli Subhaschandra Bose,,EAST GODAVARI,2.00,2.00,0.00,1.69,3.53,1,2021-2022,04-02-2022,2.00,,Eligible MPR not Received.
Andhra Pradesh,,8,SHRI. Venkataramana Rao Mopidevi,,GUNTUR,2.00,2.00,0.00,0.77,2.82,1,2021-2022,01-02-2022,2.00,,Eligible MPR not Received.
Andhra Pradesh,,9,SHRI. Kanakamedala Ravindra Kumar,,KRISHNA,17.00,10.00,7.00,-3.76,1.56,2,2019-2020,30-03-2021,2.50,"1 / 2021-2022,1 / 2022-2023,2 / 2022-2023","Eligible MPR not Received, Provisional Utilisation Certificate Pending."
Andhra Pradesh,,10,SHRI. Prabhakar Reddy Vemireddy,,NELLORE,17.00,10.00,7.00,0.88,5.42,2,2019-2020,30-03-2021,2.50,"1 / 2021-2022,1 / 2022-2023,2 / 2022-2023","Bank Statement Awaited, Eligible MPR not Received, Provisional Utilisation Certificate Pending."
Arunachal Pradesh,,11,SHRI. Nabam Rebia,,PAPUM PARE,7.00,4.50,2.50,2.66,4.22,1,2022-2023,02-08-2022,2.50,2 / 2022-2023,
Assam,,12,Shri Pabitra Margherita,,KAMRUP METROPOLITAN,5.00,,,0.00,0.00,1,2022-2023,16-08-2022,2.50,2 / 2022-2023,
Assam,,13,SHRI. Birendra Prasad Baishya,,KAMRUP METROPOLITAN,12.00,7.00,5.00,2.76,3.02,1,2021-2022,17-05-2022,2.00,"1 / 2022-2023,2 / 2022-2023","Eligible MPR not Received, Provisional Utilisation Certificate Pending."
Assam,,14,SHRI. Ajit Kumar Bhuyan,,KAMRUP METROPOLITAN,7.00,4.50,2.50,-2.49,0.01,1,2022-2023,09-06-2022,2.50,2 / 2022-2023,"Eligible MPR not Received, Utilisation Certificate Pending."
Assam,,15,SHRI. Bhubaneswar Kalita,,KAMRUP,7.00,4.50,2.50,-2.49,0.01,1,2022-2023,21-06-2022,2.50,2 / 2022-2023,"Eligible MPR not Received, Utilisation Certificate Pending."
Assam,,16,Shri Rwngwra Narzary,,,5.00,,,0.00,0.00,,,,0.00,"1 / 2022-2023,2 / 2022-2023,3 / 2022-2023,4 / 2022-2023",
Assam,,17,SHRI. Kamakhya Prasad Tasa,,JORHAT,7.00,5.00,2.00,3.07,3.83,2,2019-2020,08-02-2022,2.50,1 / 2021-2022,
Assam,,18,SHRI. Sarbananda Sonowal,,DIBRUGARH,2.00,2.00,0.00,2.00,2.00,1,2021-2022,15-02-2022,2.00,,"Eligible MPR not Received, Provisional Utilisation Certificate Pending."
Bihar,,19,Shri Aneel Prasad Hegde,,,5.00,,,0.00,0.00,,,,0.00,"1 / 2022-2023,2 / 2022-2023",
Bihar,,20,Shri Khiru Mahto,,,5.00,,,0.00,0.00,,,,0.00,"1 / 2022-2023,2 / 2022-2023",
Bihar,,21,Dr Faiyaz Ahmad,,,5.00,,,0.00,0.00,,,,0.00,"1 / 2022-2023,2 / 2022-2023",
Bihar,,22,SHRI. Bashistha Narain Singh,,BUXAR,17.00,12.00,5.00,2.23,2.49,1,2021-2022,31-01-2022,2.00,"1 / 2022-2023,2 / 2022-2023","Eligible MPR not Received, Provisional Utilisation Certificate Pending."
Bihar,,23,Shri Shambhu Sharan Patel,,,5.00,,,0.00,0.00,,,,0.00,"1 / 2022-2023,2 / 2022-2023",
Bihar,,24,SHRI. Amrendra Dhari Singh,,PATNA,7.00,2.00,5.00,1.40,2.00,1,2021-2022,07-02-2022,2.00,"1 / 2022-2023,2 / 2022-2023",Eligible MPR not Received.
Bihar,,25,Shri Satish Chandra Dubey,,,5.00,,,0.00,0.00,,,,0.00,"1 / 2022-2023,2 / 2022-2023",
Bihar,,26,SHRI. Akhilesh Prasad Singh,,MOTHIHARI (E.CHAMPARAN),17.00,7.50,9.50,3.67,4.24,1,2019-2020,30-08-2019,2.50,"1 / 2021-2022,1 / 2022-2023,2 / 2022-2023,2 / 2019-2020","Eligible MPR not Received, Utilisation Certificate Pending."
