﻿State_Name,Constituency_No,Position,Candidate,Sex,Party,Votes,Age,Valid_Votes,Electors,Constituency_Name,Constituency_Type,District_Name,Sub_Region,N_Cand,Turnout_Percentage,Vote_Share_Percentage,Deposit_Lost,Margin,Margin_Percentage,ENOP,Contested,Last_Party,Last_Party_ID,Last_Constituency_Name,Same_Constituency,Same_Party,No_Terms,Turncoat,Incumbent,Recontest,MyNeta_education,TCPD_Prof_Main,TCPD_Prof_Main_Desc,TCPD_Prof_Second,TCPD_Prof_Second_Desc
Karnataka,150,1,S R VISHWANATH,M,BJP,141538,60,274807,438429,YELAHANKA,GEN,BANGALORE,Bengaluru Karnataka,20,62.68,51.5,no,64110,23.33,2.63,4,BJP,1605,YELAHANKA,TRUE,TRUE,4,FALSE,TRUE,TRUE,Graduate,Politics,MLA,Agriculture,
Karnataka,150,2,KESHAVA RAJANNA B,M,INC,77428,52,274807,438429,YELAHANKA,GEN,BANGALORE,Bengaluru Karnataka,20,62.68,28.18,no,32937,11.99,2.63,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Social Work,,,
Karnataka,150,3,MUNEGOWDA M,M,JD(S),44491,46,274807,438429,YELAHANKA,GEN,BANGALORE,Bengaluru Karnataka,20,62.68,16.19,yes,41547,15.12,2.63,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Business,,,
Karnataka,150,4,ASHWATH M M,M,Uttama Prajaakeeya Party,2944,33,274807,438429,YELAHANKA,GEN,BANGALORE,Bengaluru Karnataka,20,62.68,1.07,yes,706,0.26,2.63,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Other,,,
Karnataka,150,5,NOTA,,None of the Above,2238,,274807,438429,YELAHANKA,GEN,BANGALORE,Bengaluru Karnataka,20,62.68,0.81,,641,0.23,2.63,,,,,,,,,,,,,,,
Karnataka,150,6,P MANJUNATHA,M,AAAP,1597,57,274807,438429,YELAHANKA,GEN,BANGALORE,Bengaluru Karnataka,20,62.68,0.58,yes,657,0.24,2.63,1,,,,,,0,FALSE,FALSE,FALSE,Literate,Business,,Social Work,Activist
Karnataka,150,7,SANDEEP MARASANDRA MUNIYAPPA,M,BSP,940,35,274807,438429,YELAHANKA,GEN,BANGALORE,Bengaluru Karnataka,20,62.68,0.34,yes,380,0.14,2.63,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Business,,,
Karnataka,150,8,S V VISHWANATH,M,IND,560,31,274807,438429,YELAHANKA,GEN,BANGALORE,Bengaluru Karnataka,20,62.68,0.2,yes,71,0.03,2.63,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Small Business or Self-employed,Self-employed,,
Karnataka,150,9,HEMRAJ Y C (Y.V.C.RAJU),M,IND,489,45,274807,438429,YELAHANKA,GEN,BANGALORE,Bengaluru Karnataka,20,62.68,0.18,yes,127,0.05,2.63,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Business,,,
Karnataka,150,10,B LAKSHMAIAH,M,IND,362,65,274807,438429,YELAHANKA,GEN,BANGALORE,Bengaluru Karnataka,20,62.68,0.13,yes,4,0,2.63,1,,,,,,0,FALSE,FALSE,FALSE,5th Pass,Labourer or Daily Wage,,,
Karnataka,150,11,RAGHU NANDANA J P,M,Karnataka Rashtra Samithi,358,33,274807,438429,YELAHANKA,GEN,BANGALORE,Bengaluru Karnataka,20,62.68,0.13,yes,23,0.01,2.63,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Small Business or Self-employed,Self-employed,,
Karnataka,150,12,VISHWANATH H J,M,IND,335,38,274807,438429,YELAHANKA,GEN,BANGALORE,Bengaluru Karnataka,20,62.68,0.12,yes,64,0.02,2.63,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Other,,,
Karnataka,150,13,SANDESH G,M,IND,271,36,274807,438429,YELAHANKA,GEN,BANGALORE,Bengaluru Karnataka,20,62.68,0.1,yes,78,0.03,2.63,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Business,Rent,Agriculture,
Karnataka,150,14,MUNEGOWDA V,M,IND,193,50,274807,438429,YELAHANKA,GEN,BANGALORE,Bengaluru Karnataka,20,62.68,0.07,yes,2,0,2.63,1,,,,,,0,FALSE,FALSE,FALSE,Others,Salaried Work or Employed,,,
Karnataka,150,15,BHAGYA N,F,IND,191,42,274807,438429,YELAHANKA,GEN,BANGALORE,Bengaluru Karnataka,20,62.68,0.07,yes,8,0,2.63,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Other,Household,,
Karnataka,150,16,B M MUNEGOWDA,M,IND,183,52,274807,438429,YELAHANKA,GEN,BANGALORE,Bengaluru Karnataka,20,62.68,0.07,yes,2,0,2.63,1,,,,,,0,FALSE,FALSE,FALSE,,,,,
Karnataka,150,17,K RAMESH,M,IND,181,54,274807,438429,YELAHANKA,GEN,BANGALORE,Bengaluru Karnataka,20,62.68,0.07,yes,39,0.01,2.63,4,IND,10809,BYATARAYANAPURA,FALSE,TRUE,0,FALSE,FALSE,TRUE,10th Pass,Business,,,
Karnataka,150,18,T R NARAYANA RAO,M,Indian Labour Party (Ambedkar Phule),142,45,274807,438429,YELAHANKA,GEN,BANGALORE,Bengaluru Karnataka,20,62.68,0.05,yes,3,0,2.63,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Social Work,,,
Karnataka,150,19,MUNEGOWDA N,M,IND,139,42,274807,438429,YELAHANKA,GEN,BANGALORE,Bengaluru Karnataka,20,62.68,0.05,yes,24,0.01,2.63,2,SP,7425,KOLAR,FALSE,FALSE,0,FALSE,FALSE,FALSE,,,,,
Karnataka,150,20,MUNIRAJU M,M,Rashtriya Janahita Party,115,48,274807,438429,YELAHANKA,GEN,BANGALORE,Bengaluru Karnataka,20,62.68,0.04,yes,3,0,2.63,3,USYP,13041,DODDABALLAPUR,FALSE,FALSE,0,TRUE,FALSE,FALSE,Graduate,Business,,,
