﻿Year,Division,Section,Category,Jan collection,Jan demand,Jan noofcans,Feb collection,Feb demand,Feb noofcans,Mar collection,Mar demand,Mar noofcans,Apr collection,Apr demand,Apr noofcans,May collection,May demand,May noofcans,June collection,June demand,June noofcans,July collection,July demand,July noofcans,Aug collection,Aug demand,Aug noofcans,Sept collection,Sept demand,Sept noofcans,Oct collection,Oct demand,Oct noofcans,Nov collection,Nov demand,Nov noofcans,Dec collection,Dec demand,Dec noofcans
2022,1,BAHADURPURA,C,1179062.89,971293.5,68,941329,970416.5,68,1679860,967830.5,68,928426,977231.5,68,4720185,972133,68,1164560,967308,68,1572430,981148,68,935106,980783.5,68,405638,391023.5,68,1009335,707348,68,533335,732517,68,409122,788252,68
2022,1,BAHADURPURA,D,52204.5,7670296,4528,65984.4,1339857.5,4528,88759,1122991,4528,96512.64,1100147.2,4528,163541.28,1160283.1,4528,177960.4,1182759.5,4528,258656.93,1511491.9,4528,483162.79,1281164.8,4528,925500.37,1083139.1,4528,1099777.84,1236766.3,4528,1376675.83,1149079,4528,983285.76,1128448.3,4528
2022,1,BAHADURPURA,DM,0,3621.8,2,0,517.4,2,0,517.4,2,0,517.4,2,1111,501.2,2,0,501.2,2,0,501.2,2,0,501.2,2,0,242.5,2,0,517.4,2,0,258.7,2,0,986.2,2
2022,1,BAHADURPURA,DS,0,1059235.45,1303,0,264038.4,1303,8671,209615.25,1303,4394,208988.25,1303,3387,209918.75,1303,5141,209453.5,1303,2491,209453.5,1303,2716,330442.5,1303,39568,211556.25,1303,39723,209841.55,1303,39169,209841.55,1303,57059,209679.8,1303
2022,1,BAHADURPURA,FS,0,0,4,0,0,4,0,0,4,0,0,4,0,0,4,0,0,4,0,0,4,0,0,4,0,0,4,0,0,4,0,0,4,0,0,4
2022,1,BAHADURPURA,I1,3019830,3019830,1,2926680,2926680,1,5206656,2603328,1,388800,2992128,1,6747114,3754986,1,392850,3384978,1,3494166,3494166,1,3558318,3558318,1,3273846,3273846,1,3041862,3041862,1,3108120,3108120,1,3057414,3057414,1
2022,1,BAHADURPURA,M0,10882,113212.5,7,0,16690,7,0,14100,7,0,12602.5,7,57500,75397.5,7,0,23540,7,0,10882.5,7,0,22862.5,7,14000,19482.5,7,46000,40122.5,7,0,10882.5,7,3450,14322.5,7
2022,1,BAHADURPURA,M1,12018,37350,2,0,92325,2,0,18525,2,0,12300,2,0,12300,2,0,30975,2,0,18525,2,0,18525,2,15000,18525,2,50,18525,2,15000,18525,2,10000,18525,2
2022,1,BAHADURPURA,O,437399,422689.78,7,376895,397445.56,7,115926,345994.05,7,663156,519106.78,7,427734,430578.06,7,98753,431411.56,7,726715,398488.56,7,381793,411106.78,7,125460,376547.46,7,310953,369637.33,7,163554,396122.56,7,61116,464598.06,7
2022,1,CHANUDLAL BHARADARI,C,90938,188206.25,195,191967,184270.25,195,271810.58,271714.75,195,89676,186711.75,195,164902,186219.25,195,132682,186900.75,195,202663,186856.25,195,97471,244631.25,195,185855,187234.25,195,243428,183207.75,195,536025.66,190295.75,195,170420.88,184914.5,195
2022,1,CHANUDLAL BHARADARI,D,175528.3,15974341.45,7529,265294.77,2587949.8,7529,286281.4,2376179.6,7529,320054.93,2466950.7,7529,283770.47,2299489.25,7529,445274.41,2374886.75,7529,447660.03,2286061.95,7529,568551.86,2462759.35,7529,1280507.83,2547365.05,7529,1092685.8,2509772.95,7529,1359498.49,2312303.6,7529,1041316.69,2324039.4,7529
2022,1,CHANUDLAL BHARADARI,DM,4416,10348,6,0,1390.7,6,0,1034.8,6,0,1487.9,6,0,1132,6,0,1908.1,6,238,3153.5,6,356,1633.2,6,0,1390.7,6,1588,1390.7,6,1447,1390.7,6,0,1390.7,6
2022,1,CHANUDLAL BHARADARI,DS,550,721010.2,797,930,186544,797,3974,139904.35,797,1296,138973.85,797,18815,140834.85,797,16736,139904.35,797,9743,139904.35,797,27250,183253.35,797,37526.7,140713.1,797,26080.4,137279.65,797,9759,137279.65,797,15158,137279.65,797
2022,1,CHANUDLAL BHARADARI,FS,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1
2022,1,CHANUDLAL BHARADARI,I,6791,12194.5,6,23460,12194.5,6,10010.79,12194.5,6,6796,12194.5,6,13292.64,12194.5,6,6727,12194.5,6,6725,12194.5,6,16526.81,12194.5,6,6797,12194.5,6,9650,8683,6,13513,12491.5,6,6512.64,15409,6
2022,1,CHANUDLAL BHARADARI,I1,0,78270,1,0,78270,1,0,70710,1,0,78270,1,0,75750,1,0,78270,1,0,75750,1,0,78270,1,0,78270,1,0,75750,1,0,78270,1,0,75750,1
2022,1,CHANUDLAL BHARADARI,M0,0,195416.6,19,0,18556.45,19,0,18765.7,19,0,18765.7,19,0,18556.45,19,0,15872.5,19,0,14780,19,0,39277.5,19,90837,19060,19,0,1525,19,3390,1525,19,0,1525,19
2022,1,CHANUDLAL BHARADARI,M4,0,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,3,24900,24900,3,0,18525,3,0,6225,3,0,6225,3
2022,1,CHANUDLAL BHARADARI,RC,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1
