year,month,division,section,noofbookings,delivered
2023,10,1,BAHADURPURA,6,6
2023,10,1,CHANUDLAL BHARADARI,3,3
2023,10,1,DARUL SHIFA,2,2
2023,10,1,DHOOD BOWLI,4,4
2023,10,1,HASSAN NAGAR,1,1
2023,10,1,KISHAN BAGH,2,2
2023,10,1,MISRIGUNJ,1,1
2023,10,1,MOGHULPURA,2,2
2023,10,1,PATHERGATTI,2,2
2023,10,1,VATTEPALLY,2,2
2023,10,2,ASMANGARH,57,57
2023,10,2,AZAMPURA,5,5
2023,10,2,CHANCHALGUDA,3,3
2023,10,2,MADANNAPET,16,16
2023,10,2,MALAKPET,21,21
2023,10,2,MOOSARAMBAGH,92,92
2023,10,2,SAIDABAD,35,35
2023,10,2,SANTOSHNAGAR,4,4
2023,10,2,VINAY NAGAR (DIV 2 (a)),10,10
2023,10,3,AHMED NAGAR,16,16
2023,10,3,ASIF NAGAR,17,17
2023,10,3,CHINTAL BASTHI,75,75
2023,10,3,GOLCONDA,5,5
2023,10,3,HAKEEMPET,18,18
2023,10,3,KAKATIYA NAGAR,71,71
2023,10,3,KARWAN,11,11
2023,10,3,LANGER HOUSE,20,20
2023,10,3,MEHIDIPATNAM,87,87
2023,10,3,OLD MALLEPALLY,2,2
2023,10,3,SHAIKPET,165,165
2023,10,3,TAPPA CHABUTRA,2,2
2023,10,3,TOLI CHOWK,115,115
2023,10,3,VIJAYNAGAR COLONY,187,187
2023,10,4,ALLABANDA,7,7
2023,10,4,GODE-KI-KABAR,43,43
2023,10,4,GOWLIGUDA,30,30
2023,10,4,GUNFOUNDRY,170,170
2023,10,4,HINDI NAGAR,33,33
2023,10,4,RED HILLS HIGH LEVEL,149,149
2023,10,4,RED HILLS LOW LEVEL,20,20
2023,10,4,SULTAN BAZAR,94,94
2023,10,4,ZIAGUDA,6,6
2023,10,5,ADIKMET,75,75
2023,10,5,AMBERPET,11,11
2023,10,5,AZAMABAD,271,271
2023,10,5,BAGH LINGAMPALLY,174,174
2023,10,5,BARKATPURA,119,119
2023,10,5,BOATS CLUB,71,71
2023,10,5,DOMALGUDA,31,31
2023,10,5,GANDHINAGAR,132,132
2023,10,5,MUSHEERABAD,116,116
2023,10,5,NARAYANGUDA,345,345
2023,10,5,SHIVAM,103,103
2023,10,5,VIGYANPURI,50,50
2023,10,6,BANJARA HILLS,1505,1505
2023,10,6,BORABANDA,161,161
2023,10,6,ERRAGADDA,150,150
2023,10,6,FATHENAGAR,177,177
2023,10,6,FILM NAGAR,402,402
2023,10,6,JUBILEE HILLS,1221,1221
2023,10,6,S.P.R HILLS,61,61
2023,10,6,S.R.NAGAR,616,616
2023,10,6,SOMAJIGUDA,391,391
2023,10,6,THATTIKHANA,507,507
2023,10,6,VENGALRAONAGAR,535,535
2023,10,6,YELLAREDDYGUDA,432,432
2023,10,7,BOIGUDA,79,79
2023,10,7,BOUDHANAGAR,94,94
2023,10,7,HUSSAINSAGAR,58,58
2023,10,7,LALAPET,53,53
2023,10,7,MARREDPALLY,233,233
2023,10,7,METTUGUDA,39,39
2023,10,7,NALLAGUTTA,100,100
2023,10,7,PRAKASHNAGAR,226,226
2023,10,7,REGIMENTAL BAZAR,166,166
2023,10,7,SEETHAPALMANDI,135,135
2023,10,7,SRINIVAS NAGAR,154,154
2023,10,7,TARNAKA,379,379
2023,10,9,BALAJINAGAR (DIV 9),968,968
2023,10,9,BALANAGAR,37,37
2023,10,9,BHAGYANAGAR,463,463
2023,10,9,BHARATHNAGAR,88,88
2023,10,9,GAYATRI NAGAR,197,197
2023,10,9,HASMATHPET,358,358
2023,10,9,KPHB,1121,1121
2023,10,9,KUKATPALLY,100,100
2023,10,9,MOOSAPET,81,81
2023,10,9,MOTI NAGAR,109,109
2023,10,9,VIVEKANANDA NAGAR,79,79
2023,10,9,YELLAMMABANDA,158,158
2023,10,10,ALKAPURI,243,243
