Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
South,158,Deepanjali Nagara,Intermediate Road,I0112,,128.13
South,158,Deepanjali Nagara,Intermediate Road,I0154,7th Crs,178.99
South,158,Deepanjali Nagara,Intermediate Road,I0157,,107.44
South,158,Deepanjali Nagara,Intermediate Road,I0170,5th Main Rd,595.51
South,158,Deepanjali Nagara,Intermediate Road,I0212,,212.68
South,158,Deepanjali Nagara,Intermediate Road,I0267,,57.84
South,158,Deepanjali Nagara,Intermediate Road,I0267,,121.01
South,158,Deepanjali Nagara,Intermediate Road,I0276,8th Crs Muneshwara Block,104.59
South,158,Deepanjali Nagara,Intermediate Road,I0286,7th Crs Muneshwara Block,72.76
South,158,Deepanjali Nagara,Intermediate Road,I0300,"1st Crs, muneshwara Block",170.75
South,158,Deepanjali Nagara,Intermediate Road,I0335,17th Main Muneeshwara Block,307.66
South,158,Deepanjali Nagara,Major Road,M0021,Outer Ring Rd,1844.86
South,158,Deepanjali Nagara,Major Road,M0095,West Of Chord Rd,449.85
South,158,Deepanjali Nagara,Major Road,M0106,Mysuru Rd,1312.99
South,158,Deepanjali Nagara,Major Road,M0132,"50 ft road, muneshwara Block",1246.85
South,158,Deepanjali Nagara,Major Road,M0147,2nd Mn Rd,329.41
South,158,Deepanjali Nagara,Major Road,M0157,14th Crs 2nd Phase Girinagar,1137.25
South,158,Deepanjali Nagara,Minor Road,W0001,,63.66
South,158,Deepanjali Nagara,Minor Road,W0002,2nd Main Rd,292.21
South,158,Deepanjali Nagara,Minor Road,W0003,8th Crs,80.13
South,158,Deepanjali Nagara,Minor Road,W0004,,66.46
South,158,Deepanjali Nagara,Minor Road,W0005,,121.84
South,158,Deepanjali Nagara,Minor Road,W0006,,32.05
South,158,Deepanjali Nagara,Minor Road,W0007,,34.4
South,158,Deepanjali Nagara,Minor Road,W0008,,41.79
South,158,Deepanjali Nagara,Minor Road,W0009,7th Crs,107.61
South,158,Deepanjali Nagara,Minor Road,W0010,,27.35
South,158,Deepanjali Nagara,Minor Road,W0011,6th Crs,232.71
South,158,Deepanjali Nagara,Minor Road,W0012,,28.75
South,158,Deepanjali Nagara,Minor Road,W0013,5th Crs,173.88
South,158,Deepanjali Nagara,Minor Road,W0014,,29.76
South,158,Deepanjali Nagara,Minor Road,W0015,,46.82
South,158,Deepanjali Nagara,Minor Road,W0016,,14.53
South,158,Deepanjali Nagara,Minor Road,W0017,,123.16
South,158,Deepanjali Nagara,Minor Road,W0018,,27.44
South,158,Deepanjali Nagara,Minor Road,W0019,,62.25
South,158,Deepanjali Nagara,Minor Road,W0020,,25.66
South,158,Deepanjali Nagara,Minor Road,W0021,,44.39
South,158,Deepanjali Nagara,Minor Road,W0022,,31.14
South,158,Deepanjali Nagara,Minor Road,W0023,,44.25
South,158,Deepanjali Nagara,Minor Road,W0024,,40.68
South,158,Deepanjali Nagara,Minor Road,W0025,,79.81
South,158,Deepanjali Nagara,Minor Road,W0026,,65.84
South,158,Deepanjali Nagara,Minor Road,W0027,,103.1
South,158,Deepanjali Nagara,Minor Road,W0028,,42.18
South,158,Deepanjali Nagara,Minor Road,W0029,,119.76
South,158,Deepanjali Nagara,Minor Road,W0030,,42.84
South,158,Deepanjali Nagara,Minor Road,W0031,,133.32
South,158,Deepanjali Nagara,Minor Road,W0032,,28.86
South,158,Deepanjali Nagara,Minor Road,W0033,2nd Crs,146.09
South,158,Deepanjali Nagara,Minor Road,W0034,,70.08
South,158,Deepanjali Nagara,Minor Road,W0035,F C Lyt,294.77
South,158,Deepanjali Nagara,Minor Road,W0036,,356.57
South,158,Deepanjali Nagara,Minor Road,W0037,,97.12
South,158,Deepanjali Nagara,Minor Road,W0038,2nd Crs,74.33
South,158,Deepanjali Nagara,Minor Road,W0039,4th Crs,275.97
South,158,Deepanjali Nagara,Minor Road,W0040,3rd Crs,64.84
South,158,Deepanjali Nagara,Minor Road,W0041,,19.05
South,158,Deepanjali Nagara,Minor Road,W0042,,38.07
South,158,Deepanjali Nagara,Minor Road,W0043,,44.92
South,158,Deepanjali Nagara,Minor Road,W0044,,108.52
South,158,Deepanjali Nagara,Minor Road,W0045,Deepanjali Nagar 1st Main Rd,619.49
South,158,Deepanjali Nagara,Minor Road,W0046,,78.07
South,158,Deepanjali Nagara,Minor Road,W0047,,48.42
South,158,Deepanjali Nagara,Minor Road,W0048,,122.19
South,158,Deepanjali Nagara,Minor Road,W0049,,101.58
South,158,Deepanjali Nagara,Minor Road,W0050,,138.06
South,158,Deepanjali Nagara,Minor Road,W0051,,107.4
South,158,Deepanjali Nagara,Minor Road,W0052,,34.21
South,158,Deepanjali Nagara,Minor Road,W0053,,248.37
South,158,Deepanjali Nagara,Minor Road,W0054,,54.35
South,158,Deepanjali Nagara,Minor Road,W0055,8th Crs,47.76
South,158,Deepanjali Nagara,Minor Road,W0056,,37.73
South,158,Deepanjali Nagara,Minor Road,W0057,,50.24
South,158,Deepanjali Nagara,Minor Road,W0058,1st Crs,402.23
South,158,Deepanjali Nagara,Minor Road,W0059,7th A Crs,55.31
South,158,Deepanjali Nagara,Minor Road,W0060,,73.39
South,158,Deepanjali Nagara,Minor Road,W0061,7th C Crs,64.14
South,158,Deepanjali Nagara,Minor Road,W0062,,114.2
South,158,Deepanjali Nagara,Minor Road,W0063,6th Crs,67.48
South,158,Deepanjali Nagara,Minor Road,W0064,,111.13
South,158,Deepanjali Nagara,Minor Road,W0065,,47.4
South,158,Deepanjali Nagara,Minor Road,W0066,,46.46
South,158,Deepanjali Nagara,Minor Road,W0067,,44.83
South,158,Deepanjali Nagara,Minor Road,W0068,,85.17
South,158,Deepanjali Nagara,Minor Road,W0069,,27.55
South,158,Deepanjali Nagara,Minor Road,W0070,,26.08
South,158,Deepanjali Nagara,Minor Road,W0071,5th Crs,79.78
South,158,Deepanjali Nagara,Minor Road,W0072,,98.49
South,158,Deepanjali Nagara,Minor Road,W0073,,52.78
South,158,Deepanjali Nagara,Minor Road,W0074,,134.78
South,158,Deepanjali Nagara,Minor Road,W0075,,55.17
South,158,Deepanjali Nagara,Minor Road,W0076,,118.88
South,158,Deepanjali Nagara,Minor Road,W0077,,60.1
South,158,Deepanjali Nagara,Minor Road,W0078,,56.2
South,158,Deepanjali Nagara,Minor Road,W0079,,37.19
South,158,Deepanjali Nagara,Minor Road,W0080,,102.53
South,158,Deepanjali Nagara,Minor Road,W0081,,40.47
