﻿SCHCD,AC_YEAR,RURURB,MEDINSTR1,MEDINSTR2,MEDINSTR3,MEDINSTR4,ESTDYEAR,BOARDSEC,BOARDHSEC,PPSEC_YN,SCHRES_YN,SCHMGT,LOWCLASS,HIGHCLASS,SCHCAT,PPSTUDENT,SCHTYPE,SCHSHI_YN,WORKDAYS_PR,WORKDAYS_UPR,WORKDAYS_SEC,WORKDAYS_HSEC,NOINSPECT,RESITYPE,PPTEACHER,VISITSBRC,VISITSCRC,CONTI_R,CONTI_E,SCHMNTCGRANT_R,SCHMNTCGRANT_E,FUNDS_R,FUNDS_E
33020200508,2017-18,2,16,98,98,98,1885,5,5,2,2,4,1,5,1,0,3,2,215,0,0,0,1,5,0,2,10,5000,5000,0,0,5000,5000
33020900103,2017-18,2,19,98,98,98,1977,5,5,1,2,5,1,5,1,7,3,2,212,0,0,0,3,5,1,0,0,0,0,0,0,0,0
33021002104,2017-18,2,16,19,98,98,1959,5,5,1,2,3,1,5,1,186,3,2,210,0,0,0,2,5,1,4,12,5000,5000,10000,10000,5000,5000
33020301009,2017-18,2,17,98,98,98,1896,5,5,2,2,4,1,5,1,0,3,2,210,0,0,0,2,5,0,3,12,5000,5000,0,0,5000,5000
33020300903,2017-18,2,16,98,98,98,1946,5,5,2,2,2,1,5,1,0,3,2,220,0,0,0,2,5,0,1,12,5000,5000,10000,10000,5000,5000
33020900106,2017-18,2,19,98,98,98,2004,5,5,1,2,5,1,5,1,24,3,2,220,0,0,0,0,5,1,0,0,0,0,0,0,0,0
33021002115,2017-18,2,19,98,98,98,1973,1,1,1,2,5,1,12,3,97,3,2,210,210,210,210,0,3,2,1,4,0,0,0,0,0,0
33021002105,2017-18,2,16,19,98,98,1959,2,2,2,2,3,6,12,5,0,3,2,0,205,206,176,20,5,0,0,12,7000,7000,75000,7500,7000,7000
33021002122,2017-18,2,19,98,98,98,2001,5,5,1,2,5,1,10,6,52,3,2,205,205,205,0,0,5,2,1,3,0,0,0,0,0,0
33020700103,2017-18,2,16,98,98,98,1986,2,2,2,2,4,6,12,5,0,2,2,0,216,216,216,1,5,0,2,10,7000,7000,0,0,7000,7000
33020900107,2017-18,2,19,98,98,98,1995,5,5,1,2,5,1,5,1,23,3,2,220,0,0,0,1,5,3,0,0,0,0,0,0,0,0
33020501901,2017-18,2,16,19,98,98,1967,5,5,1,2,3,1,8,2,21,3,2,210,211,0,0,1,5,1,3,10,12000,12000,5000,5000,12000,12000
33020301012,2017-18,2,19,98,98,98,1994,5,5,1,2,5,1,5,1,66,3,2,220,0,0,0,0,5,2,0,1,0,0,0,0,0,0
33020700109,2017-18,2,19,98,98,98,2015,0,0,2,2,5,1,9,3,0,3,2,210,220,210,0,0,5,0,0,1,0,0,0,0,0,0
33020201401,2017-18,2,18,19,98,98,1938,5,5,1,2,3,1,8,2,64,3,2,216,216,0,0,1,5,1,15,15,12000,12000,10000,10000,12000,12000
33020301011,2017-18,2,16,19,98,98,1981,2,5,2,2,4,6,10,7,0,3,2,0,210,220,0,2,5,0,2,10,7000,7000,0,0,7000,7000
33021002113,2017-18,2,19,98,98,98,1997,5,5,1,2,5,1,5,1,50,3,2,205,0,0,0,0,5,2,0,2,0,0,0,0,0,0
33020901404,2017-18,2,19,98,98,98,1976,1,1,2,2,5,1,10,6,0,3,2,201,214,232,0,0,5,0,0,0,0,0,0,0,0,0
33020900104,2017-18,2,19,98,98,98,1972,5,5,1,2,5,1,5,1,83,3,2,221,0,0,0,2,5,3,0,0,0,0,0,0,0,0
33020501903,2017-18,2,19,98,98,98,1983,1,1,1,2,5,1,12,3,847,3,2,199,220,212,220,0,5,47,0,0,0,0,0,0,0,0
33020301017,2017-18,2,16,19,98,98,1960,0,0,2,2,3,1,5,1,0,3,2,210,0,0,0,1,5,0,2,12,5000,5000,7500,7500,5000,5000
33020301008,2017-18,2,18,98,98,98,1966,5,5,1,2,3,1,5,1,50,3,2,209,0,0,0,2,5,1,2,7,5000,5000,5000,5000,5000,5000
33020300905,2017-18,2,16,19,98,98,1983,2,2,2,2,2,6,12,5,0,2,2,0,206,210,220,2,5,0,10,12,7000,7000,7500,7500,7000,7000
33020900109,2017-18,2,19,98,98,98,2015,0,0,1,2,8,1,5,1,36,3,2,220,0,0,0,0,5,1,0,1,0,0,0,0,0,0
33020301001,2017-18,2,16,19,98,98,2000,5,5,2,2,3,1,5,1,0,3,2,220,0,0,0,12,5,0,2,10,5000,5000,10000,10000,5000,5000
33020300906,2017-18,2,19,98,98,98,1972,5,5,1,2,5,1,5,1,35,3,2,220,0,0,0,0,5,4,0,0,0,0,0,0,0,0
33020201405,2017-18,2,19,98,98,98,1908,2,2,2,2,4,3,12,3,0,1,2,214,214,202,202,0,5,0,0,0,0,0,0,0,0,0
33020301007,2017-18,2,19,98,98,98,1920,5,5,1,2,3,1,8,2,35,3,2,209,209,0,0,2,5,1,1,10,12000,12000,7500,7500,12000,12000
33020700108,2017-18,2,19,98,98,98,1998,2,2,1,2,5,1,12,3,235,3,2,195,203,207,181,0,5,8,0,2,0,0,0,0,0,0
33020802501,2017-18,2,16,19,98,98,1975,2,2,2,2,1,6,12,5,0,2,2,0,210,210,210,2,5,0,25,25,10000,10000,7000,7000,10000,10000
33020300912,2017-18,2,19,98,98,98,1992,5,5,1,2,5,1,5,1,47,3,2,221,0,0,0,0,5,2,0,1,0,0,0,0,0,0
33021002120,2017-18,2,19,98,98,98,1978,1,1,1,2,5,1,12,3,318,3,2,200,220,200,220,0,5,12,1,3,0,0,0,0,0,0
