﻿ಕ್ರ.ಸಂ/Sl.No,ಜಿಲ್ಲೆ/District,ಯೋಜನೆ/Scheme,ಶ್ರೇಣಿ/SeriesYear,Govt.Target Beneficiaries,ಪ.ಜಾ/SC Beneficiaries,ಪ.ಪಂ/ST Beneficiaries,ಸಾಮಾನ್ಯ/GEN Beneficiaries,ಅ.ಸಂ/MIN Beneficiaries,ಒಟ್ಟು/Total Beneficiaries,ಅಂ.ವಿಕಲ/Phy. Handicap Beneficiaries,Physical Progress (PP) Unstarted,PP ತಳಪಾಯFoundation,PP ಗೋಡೆ/Lintel ,PP ಛಾವಣಿ/Roof,PP ಪೂರ್ಣಗೊಂಡ/Completed,Physical progress ಒಟ್ಟು/Total,ಶೌಚಾಲಯ/Shouchalaya,GPS Status (GPS) - ಒಟ್ಟು ಜಿಪಿಎಸ್/Total GPS,GPS - ಒಟ್ಟು ಓಕೆ/Total OK,GPS - ಒಟ್ಟು ನಾಟ್ ಓಕೆ/Total NOK,ಜಿಪಿಎಸ್/GPS Total Toilets,GPS ಓಕೆ/OK Toilets,GPS ನಾಟ್ ಓಕೆ/NOK Toilets,GPS ಆಡಿಟ್ ಬಾಕಿ/Audit Pending,Blocked,Not.Rec,Amt to be Released as per OK Photos in lakhs,Total Amt Released in lakhs
1,Bagalkot,IAY-Constr.Phy.,2012-2013,4968,2057,658,1181,674,4570,0,38,118,75,76,3153,3422,0,3202,2897,135,0,0,0,0,1132,170,0,2338.59039
2,Ballari,IAY-Constr.Phy.,2012-2013,14794,3766,3790,3202,1609,12367,0,21,469,185,285,9751,10690,1,10424,9488,658,1,0,0,2,1716,277,0,7207.29
3,Belagavi,IAY-Constr.Phy.,2012-2013,27869,10016,3122,7818,3728,24684,0,78,674,196,386,17919,19175,0,18593,17276,819,0,0,0,0,5477,498,0,13251.26513
4,Bengaluru Rural,IAY-Constr.Phy.,2012-2013,2208,1026,192,618,261,2097,0,9,69,2,9,1313,1393,0,1241,1032,117,0,0,0,0,699,92,0,895.66501
5,Bengaluru Urban,IAY-Constr.Phy.,2012-2013,2837,758,36,532,73,1399,0,7,36,5,16,660,717,0,679,544,91,0,0,0,0,679,44,0,439.565
6,Bidar,IAY-Constr.Phy.,2012-2013,3555,1101,421,677,420,2619,0,14,84,44,76,2182,2386,0,2302,2176,63,0,0,0,0,245,63,0,1633.91
7,Chamarajanagar,IAY-Constr.Phy.,2012-2013,4518,1206,434,875,296,2811,0,4,160,19,61,1925,2165,0,1967,1859,82,0,0,0,0,657,26,0,1451.3855
8,Chikkaballapur,IAY-Constr.Phy.,2012-2013,2301,913,445,523,286,2167,0,30,136,22,47,1493,1698,0,1620,1403,137,0,0,0,0,450,80,0,1131.80451
9,Chikkamagaluru,IAY-Constr.Phy.,2012-2013,3229,1337,232,805,317,2691,0,6,76,5,31,1634,1746,0,1685,1376,90,0,0,0,0,952,219,0,1196.46672
10,Chitradurga,IAY-Constr.Phy.,2012-2013,8223,2807,1862,1979,865,7513,0,81,272,79,149,5513,6013,0,5363,4921,310,0,0,0,0,1448,132,0,4117.26133
11,DakshinaKannada,IAY-Constr.Phy.,2012-2013,1606,400,211,301,182,1094,0,4,8,5,6,745,764,0,740,691,32,0,0,0,0,327,17,0,547.3425
12,Davanagere,IAY-Constr.Phy.,2012-2013,4877,1588,1078,1207,670,4543,0,19,133,17,52,3129,3331,0,3086,2786,195,0,0,0,0,1204,105,0,2320.80302
13,Dharwad,IAY-Constr.Phy.,2012-2013,3699,1113,794,935,535,3377,0,7,104,24,41,2625,2794,0,2767,2578,104,0,0,0,0,579,85,0,1930.29
14,Gadag,IAY-Constr.Phy.,2012-2013,2675,985,552,608,398,2543,0,19,87,29,36,1972,2124,0,2024,1896,93,0,0,0,0,405,35,0,1488.3675
15,Hassan,IAY-Constr.Phy.,2012-2013,4586,1756,138,6273,426,8593,0,6,477,32,103,4524,5136,0,4976,4630,192,0,0,0,0,3489,154,0,3405.91971
16,Haveri,IAY-Constr.Phy.,2012-2013,5229,1411,1041,1524,720,4696,0,38,196,54,53,3419,3722,0,3585,3314,191,0,0,0,0,951,80,0,2515.55752
