﻿,ERANDAVANE - 50MLD,Mundhwa - 45MLD,Vitthalwadi - 32MLD,Naidu -115MLD,Baner - 30MLD,Kharadi 40MLD,Bhairoba - 130MLD,Tanajiwadi - 17MLD,Bopodi - 18MLD,Naidu - 90MLD,Capacity (MLD),,Water Pumped for Distribution,Average Daily Water Supply (MLD)  (26% Loss),Sewerage generated @80%,No Treatment %,Secondary Treatment %,,
Capacity,50,45,32,115,30,40,130,17,18,90,567,,,,,,,,
MONTH,Daily Av FLOW,Daily Av FLOW,Daily Av FLOW,Daily Av FLOW,Daily Av FLOW,Daily Av FLOW,Daily Av FLOW,Daily Av FLOW,Daily Av FLOW,Daily Av FLOW,Total Processed Daily Av (MLD),,,,,,,,
16-Nov,50.48,42.267,31.8,106.7,24.65,41.716,57.25,16.65,15.55,38.973,426.036,,1232.01,911.6874,729.34992,41.59%,58.41%,,
16-Dec,49.11,48.64,33.06,93.507,23.67,35.628,64.69,16.01,16.05,44.323,424.688,,1223.073258,905.074211,724.0593688,41.35%,58.65%,,
17-Jan,51.57,41.682,33.32,94.627,28.72,42.2,73.01,18.6,15.8,42.828,442.357,,1244.294,920.77756,736.622048,39.95%,60.05%,,
17-Feb,53.49,40.599,33.37,84.758,26.68,46.449,77.8,14.19,16.33,41.942,435.608,,1261.798107,933.7305993,746.9844794,41.68%,58.32%,,
17-Mar,52.64,44.345,33.52,87.04,26.3,46.551,105.23,16.91,15.88,31.715,460.131,,1259.693613,932.1732735,745.7386188,38.30%,61.70%,,
17-Apr,52.86,41.058,33.66,81.814,30.31,46.476,111.38,16.69,15.54,34.407,464.195,,1290.735667,955.1443933,764.1155147,39.25%,60.75%,,
17-May,50.93,42.634,33.2,74.909,29.77,43.789,85.31,8.53,16.04,37.966,423.078,,1278.778065,946.2957677,757.0366142,44.11%,55.89%,,
17-Jun,48.8,36.398,31.14,88.599,25.3,43.426,70.17,16.38,12.67,37.39,410.273,,1282.203,948.83022,759.064176,45.95%,54.05%,,
17-Jul,52.36,40.513,31.99,104.92,30.23,43.068,77.03,16.89,13.32,35.031,445.352,,1310.612419,969.8531903,775.8825523,42.60%,57.40%,,
17-Aug,51.23,41.847,30.92,104.758,31.07,43.771,69.92,16.78,13.31,39.947,443.553,,1315.143065,973.2058677,778.5646942,43.03%,56.97%,,
17-Sep,52.3,44.423,31.3,97.84,29.31,43.878,61.6,17.27,13.55,30.963,422.434,,1305.188,965.83912,772.671296,45.33%,54.67%,,
17-Oct,52.44,44.792,31.65,93.93,30.9,43.465,48.54,17.08,13.3,30.951,407.048,,1323.440677,979.3461013,783.476881,48.05%,51.95%,,
17-Nov,52.53,44.708,31.18,85.61,26.18,42.798,55.58,17.1,13.16,28.94,397.786,,1323.440677,979.3461013,783.476881,49.23%,50.77%,,
,,,,,,,,,,,,,,,9857.043044,43.11%,56.89%,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
