Parliamentary constituency id,Parliamentary constituency,assembly_constituency_id,Assembly Constituency,ward number,name_en
23,BANGALORE RURAL,154,RAJARAJESHWARI NAGAR,37,Peenya
23,BANGALORE RURAL,154,RAJARAJESHWARI NAGAR,35,Yeshwanthpura
23,BANGALORE RURAL,154,RAJARAJESHWARI NAGAR,36,Jalahalli
23,BANGALORE RURAL,154,RAJARAJESHWARI NAGAR,34,JP Park
23,BANGALORE RURAL,154,RAJARAJESHWARI NAGAR,41,Kottegepalya
23,BANGALORE RURAL,154,RAJARAJESHWARI NAGAR,42,Srigandhadakaval
23,BANGALORE RURAL,154,RAJARAJESHWARI NAGAR,43,Malathalli
23,BANGALORE RURAL,154,RAJARAJESHWARI NAGAR,44,Jnana Bharathi ward
23,BANGALORE RURAL,154,RAJARAJESHWARI NAGAR,45,Rajarajeshwari Nagar
23,BANGALORE RURAL,154,RAJARAJESHWARI NAGAR,38,Laxmidevi Nagar
23,BANGALORE RURAL,154,RAJARAJESHWARI NAGAR,40,Chowdeshwari Nagar
23,BANGALORE RURAL,154,RAJARAJESHWARI NAGAR,39,Laggere
23,BANGALORE RURAL,176,BANGALORE SOUTH,203,Subrahmanyapura
23,BANGALORE RURAL,176,BANGALORE SOUTH,204,Vasanthpura
23,BANGALORE RURAL,176,BANGALORE SOUTH,206,Konanakunte
23,BANGALORE RURAL,176,BANGALORE SOUTH,207,RBI layout
23,BANGALORE RURAL,176,BANGALORE SOUTH,208,Anjanapura
23,BANGALORE RURAL,176,BANGALORE SOUTH,209,Gottigere
23,BANGALORE RURAL,176,BANGALORE SOUTH,212,Naganathapura
23,BANGALORE RURAL,176,BANGALORE SOUTH,202,Uttarahalli
23,BANGALORE RURAL,176,BANGALORE SOUTH,211,Begur
23,BANGALORE RURAL,176,BANGALORE SOUTH,210,Kalena Agrahara
23,BANGALORE RURAL,176,BANGALORE SOUTH,205,Yelchenahalli
23,BANGALORE RURAL,177,ANEKAL (SC),225,Kudlu
24,BANGALORE NORTH,151,K.R.PURA,86,Challakere
24,BANGALORE NORTH,151,K.R.PURA,89,Vijinapura
24,BANGALORE NORTH,151,K.R.PURA,93,Devasandra
24,BANGALORE NORTH,151,K.R.PURA,87,Horamavu
24,BANGALORE NORTH,151,K.R.PURA,94,A. Narayanapura
24,BANGALORE NORTH,151,K.R.PURA,96,HAL Airport
24,BANGALORE NORTH,151,K.R.PURA,90,Ramamurthy Nagar
24,BANGALORE NORTH,151,K.R.PURA,88,Kalkere
24,BANGALORE NORTH,151,K.R.PURA,91,K R Puram
24,BANGALORE NORTH,151,K.R.PURA,92,Basavanapura
24,BANGALORE NORTH,151,K.R.PURA,95,Vijnana Nagar
24,BANGALORE NORTH,152,BYATARAYANAPURA,7,Thanisandra
24,BANGALORE NORTH,152,BYATARAYANAPURA,11,Kodigehalli
24,BANGALORE NORTH,152,BYATARAYANAPURA,9,Hebbal Kempapura
24,BANGALORE NORTH,152,BYATARAYANAPURA,5,Kogilu
24,BANGALORE NORTH,152,BYATARAYANAPURA,10,Byatarayanapura
24,BANGALORE NORTH,152,BYATARAYANAPURA,14,Kuvempu Nagar
24,BANGALORE NORTH,152,BYATARAYANAPURA,13,Vidyaranyapura
24,BANGALORE NORTH,152,BYATARAYANAPURA,12,Dodda Bommasandra
24,BANGALORE NORTH,152,BYATARAYANAPURA,8,Amrutahalli
24,BANGALORE NORTH,152,BYATARAYANAPURA,6,Jakkuru
24,BANGALORE NORTH,153,YESHVANTHAPURA,26,Dodda Bidarakallu
24,BANGALORE NORTH,153,YESHVANTHAPURA,30,Nagadevanahalli
24,BANGALORE NORTH,153,YESHVANTHAPURA,27,Lingadheeranahalli
24,BANGALORE NORTH,153,YESHVANTHAPURA,28,Herohalli
24,BANGALORE NORTH,153,YESHVANTHAPURA,29,Ullalu
24,BANGALORE NORTH,153,YESHVANTHAPURA,31,Bande Mutt
24,BANGALORE NORTH,153,YESHVANTHAPURA,32,Kengeri
24,BANGALORE NORTH,153,YESHVANTHAPURA,33,Hemmigepura
24,BANGALORE NORTH,155,DASARAHALLI,17,Chikkasandra
24,BANGALORE NORTH,155,DASARAHALLI,15,Kammagondanahalli
24,BANGALORE NORTH,155,DASARAHALLI,16,Mallasandra
24,BANGALORE NORTH,155,DASARAHALLI,18,Bagalakunte
24,BANGALORE NORTH,155,DASARAHALLI,19,T Dasarahalli
24,BANGALORE NORTH,155,DASARAHALLI,20,Nalagadarenahalli
