Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
West,104,Govindarajanagara,Intermediate Road,I0034,"8th Main Rd, Binny Layout, 1st Stage",713.94
West,104,Govindarajanagara,Intermediate Road,I0073,12th Crs Govindaraj Nagar,319.68
West,104,Govindarajanagara,Intermediate Road,I0073,12th Crs Govindaraj Nagar,204.58
West,104,Govindarajanagara,Intermediate Road,I0081,,142.33
West,104,Govindarajanagara,Intermediate Road,I0102,11th Crs,139.92
West,104,Govindarajanagara,Intermediate Road,I0102,11th Crs,55.53
West,104,Govindarajanagara,Intermediate Road,I0108,5th Main Rd,1122.39
West,104,Govindarajanagara,Intermediate Road,I0149,8th Crs,352.75
West,104,Govindarajanagara,Intermediate Road,I0166,4th Main M C Lyt,190.3
West,104,Govindarajanagara,Intermediate Road,I0166,4th Main M C Lyt,198.49
West,104,Govindarajanagara,Intermediate Road,I0201,2nd Main Rd Prashant Nagar,372.61
West,104,Govindarajanagara,Intermediate Road,I0215,4th T Main Rd H V R,179.2
West,104,Govindarajanagara,Intermediate Road,I0277,,45.36
West,104,Govindarajanagara,Major Road,M0064,Magadi Mn Rd,888.41
West,104,Govindarajanagara,Major Road,M0095,West Of Chord Rd,392.06
West,104,Govindarajanagara,Minor Road,W0002,8th Crs,224.9
West,104,Govindarajanagara,Minor Road,W0004,7th Crs,187.21
West,104,Govindarajanagara,Minor Road,W0005,,68.48
West,104,Govindarajanagara,Minor Road,W0006,6th Crs,190.84
West,104,Govindarajanagara,Minor Road,W0007,,117
West,104,Govindarajanagara,Minor Road,W0008,5th Crs,182.57
West,104,Govindarajanagara,Minor Road,W0009,,118.11
West,104,Govindarajanagara,Minor Road,W0010,4th Crs,243.45
West,104,Govindarajanagara,Minor Road,W0011,3rd Main Rd H V R,250
West,104,Govindarajanagara,Minor Road,W0012,,179.75
West,104,Govindarajanagara,Minor Road,W0013,2nd Main Rd H V R,225.02
West,104,Govindarajanagara,Minor Road,W0014,,95.44
West,104,Govindarajanagara,Minor Road,W0015,1st Main Rd H V R,72.09
West,104,Govindarajanagara,Minor Road,W0016,"1st Crs, Khb Colony",166.79
West,104,Govindarajanagara,Minor Road,W0018,3rd Crs,167.5
West,104,Govindarajanagara,Minor Road,W0019,1st Main Rd,641.09
West,104,Govindarajanagara,Minor Road,W0020,2nd Crs,168.01
West,104,Govindarajanagara,Minor Road,W0021,,72.77
West,104,Govindarajanagara,Minor Road,W0022,1st Crs,247.96
West,104,Govindarajanagara,Minor Road,W0023,25th A Crs,392.26
West,104,Govindarajanagara,Minor Road,W0024,2nd Crs,133.64
West,104,Govindarajanagara,Minor Road,W0025,,70.33
