year,month,division,section,noofbookings,delivered
2022,8,1,BAHADURPURA,9,9
2022,8,1,CHANUDLAL BHARADARI,7,7
2022,8,1,DARUL SHIFA,5,5
2022,8,1,DHOOD BOWLI,5,5
2022,8,1,HASSAN NAGAR,2,2
2022,8,1,KISHAN BAGH,1,1
2022,8,1,M.R.G.FILTERS,3,3
2022,8,1,MISRIGUNJ,7,7
2022,8,1,MOGHULPURA,15,15
2022,8,1,PATHERGATTI,1,1
2022,8,2,ASMANGARH,106,106
2022,8,2,AZAMPURA,5,5
2022,8,2,CHANCHALGUDA,14,14
2022,8,2,MADANNAPET,4,4
2022,8,2,MALAKPET,43,43
2022,8,2,MOOSARAMBAGH,255,255
2022,8,2,SAIDABAD,93,93
2022,8,2,VINAY NAGAR (DIV 2 (a)),11,11
2022,8,2,YAKATPURA,7,7
2022,8,3,AHMED NAGAR,127,127
2022,8,3,ASIF NAGAR,13,13
2022,8,3,CHINTAL BASTHI,129,129
2022,8,3,GOLCONDA,2,2
2022,8,3,HAKEEMPET,24,24
2022,8,3,KAKATIYA NAGAR,91,91
2022,8,3,KARWAN,22,22
2022,8,3,LANGER HOUSE,6,6
2022,8,3,MEHIDIPATNAM,119,119
2022,8,3,OLD MALLEPALLY,40,40
2022,8,3,SHAIKPET,165,165
2022,8,3,TAPPA CHABUTRA,4,4
2022,8,3,TOLI CHOWK,82,82
2022,8,3,VIJAYNAGAR COLONY,377,377
2022,8,4,ALLABANDA,4,4
2022,8,4,GODE-KI-KABAR,24,24
2022,8,4,GOWLIGUDA,32,32
2022,8,4,GUNFOUNDRY,222,222
2022,8,4,HINDI NAGAR,46,46
2022,8,4,RED HILLS HIGH LEVEL,209,209
2022,8,4,RED HILLS LOW LEVEL,33,33
2022,8,4,SULTAN BAZAR,146,146
2022,8,4,ZIAGUDA,2,2
2022,8,5,ADIKMET DMA-1,73,73
2022,8,5,ADIKMET DMA-2,40,39
2022,8,5,AZAMABAD,432,432
2022,8,5,BAGH LINGAMPALLY,211,211
2022,8,5,BARKATPURA,142,142
2022,8,5,BOATS CLUB,76,76
2022,8,5,DOMALGUDA,33,33
2022,8,5,GANDHINAGAR,332,332
2022,8,5,MUSHEERABAD,135,135
2022,8,5,NARAYANGUDA,227,227
2022,8,5,RAMANTHAPUR (DIV 5),23,23
2022,8,5,SHIVAM,157,156
2022,8,5,VIGYANPURI,39,39
2022,8,6,BANJARA HILLS,1804,1804
2022,8,6,BORABANDA,100,100
2022,8,6,ERRAGADDA,77,77
2022,8,6,FATHENAGAR,242,242
2022,8,6,FILM NAGAR,241,241
2022,8,6,JUBILEE HILLS,1017,1017
2022,8,6,S.P.R HILLS,149,149
2022,8,6,S.R.NAGAR,457,457
2022,8,6,SOMAJIGUDA,866,866
2022,8,6,THATTIKHANA,642,642
2022,8,6,VENGALRAONAGAR,344,344
2022,8,6,YELLAREDDYGUDA,330,330
2022,8,7,BOIGUDA,46,46
2022,8,7,BOUDHANAGAR,53,53
2022,8,7,HUSSAINSAGAR,7,7
2022,8,7,LALAPET,25,25
2022,8,7,MARREDPALLY,169,169
2022,8,7,METTUGUDA,29,29
2022,8,7,NALLAGUTTA,13,13
2022,8,7,PRAKASHNAGAR,58,58
2022,8,7,REGIMENTAL BAZAR,139,139
2022,8,7,SEETHAPALMANDI,96,96
2022,8,7,SRINIVAS NAGAR,133,133
2022,8,7,TARNAKA,392,392
2022,8,9,BALAJINAGAR (DIV 9),756,756
2022,8,9,BALANAGAR,13,13
2022,8,9,BHAGYANAGAR,400,400
2022,8,9,BHARATHNAGAR,263,263
2022,8,9,GAYATRI NAGAR,211,211
2022,8,9,HASMATHPET,227,227
2022,8,9,KPHB,933,933
2022,8,9,KUKATPALLY,139,139
2022,8,9,MOOSAPET,349,349
2022,8,9,MOTI NAGAR,160,160
2022,8,9,VIVEKANANDA NAGAR,136,136
2022,8,9,YELLAMMABANDA,154,154
