Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Bommanahalli,189,Hongasandra,Intermediate Road,I0001,6th Crs,175.91
Bommanahalli,189,Hongasandra,Intermediate Road,I0027,2nd Crs,375.5
Bommanahalli,189,Hongasandra,Intermediate Road,I0042,,218.14
Bommanahalli,189,Hongasandra,Intermediate Road,I0045,Devarachikkanahalli Rd,2071.84
Bommanahalli,189,Hongasandra,Intermediate Road,I0252,,266.27
Bommanahalli,189,Hongasandra,Intermediate Road,I0268,Hongasandra Garebhavi Palya Main Rd,306
Bommanahalli,189,Hongasandra,Intermediate Road,I0268,Hongasandra Garebhavi Palya Main Rd,960.04
Bommanahalli,189,Hongasandra,Intermediate Road,I0284,Mangammana Palya Rd,291.77
Bommanahalli,189,Hongasandra,Intermediate Road,I0406,9th Main Rd,280.88
Bommanahalli,189,Hongasandra,Intermediate Road,I0406,9th Main Rd,491.6
Bommanahalli,189,Hongasandra,Intermediate Road,I0572,Begur Rd,630.58
Bommanahalli,189,Hongasandra,Major Road,M0129,Hosur Rd,1056.68
Bommanahalli,189,Hongasandra,Major Road,M0171,Begur Main Rd,1781.36
Bommanahalli,189,Hongasandra,Minor Road,W0003,5th Crs,147.97
Bommanahalli,189,Hongasandra,Minor Road,W0004,,32.79
Bommanahalli,189,Hongasandra,Minor Road,W0005,4th Crs,156.85
Bommanahalli,189,Hongasandra,Minor Road,W0006,,47.03
Bommanahalli,189,Hongasandra,Minor Road,W0007,3rd Crs,191.87
Bommanahalli,189,Hongasandra,Minor Road,W0008,,40.5
Bommanahalli,189,Hongasandra,Minor Road,W0009,2nd Crs,205.75
Bommanahalli,189,Hongasandra,Minor Road,W0010,,41.98
Bommanahalli,189,Hongasandra,Minor Road,W0011,1st Crs,225.08
Bommanahalli,189,Hongasandra,Minor Road,W0012,4th Crs,263.72
Bommanahalli,189,Hongasandra,Minor Road,W0013,,140.24
Bommanahalli,189,Hongasandra,Minor Road,W0014,3rd Crs,228.43
Bommanahalli,189,Hongasandra,Minor Road,W0016,2nd Crs,218.18
