School Disrtict,SCHCD,AC_YEAR,C1_CB,C2_CB,C3_CB,C4_CB,C5_CB,C6_CB,C7_CB,C8_CB,C9_CB,C10_CB,C11_CB,C12_CB,C1_CG,C2_CG,C3_CG,C4_CG,C5_CG,C6_CG,C7_CG,C8_CG,C9_CG,C10_CG,C11_CG,C12_CG
Bengaluru U South,29200100134,2017-18,1,1,0,3,2,3,1,2,2,2,0,2,2,1,1,3,0,0,2,2,0,2,0,0
Bengaluru U South,29200910406,2017-18,6,4,4,3,4,8,5,0,0,0,0,0,8,2,0,5,3,2,1,0,0,0,0,0
Bengaluru U South,29200303677,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U South,29200315708,2017-18,0,1,1,1,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0
Bengaluru U South,29200800647,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
Bengaluru U South,29200144101,2017-18,6,1,3,7,1,2,3,0,3,1,0,0,8,2,0,2,2,2,2,0,3,0,0,0
Bengaluru U South,29200308047,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U South,29200905032,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U South,29200310166,2017-18,0,1,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
Bengaluru U South,29200100150,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U South,29200433728,2017-18,0,0,2,1,3,2,1,1,0,0,0,0,0,1,2,2,4,1,0,0,0,0,0,0
Bengaluru U South,29200801031,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U South,29200900445,2017-18,2,0,1,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0
Bengaluru U South,29200901663,2017-18,0,0,0,0,0,0,0,6,5,3,0,0,0,0,0,0,0,0,0,11,17,10,0,0
Bengaluru U South,29200911822,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U South,29200402205,2017-18,1,0,0,0,0,2,0,0,0,0,0,0,2,0,1,0,1,1,0,1,0,0,0,0
Bengaluru U South,29200305103,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U South,29200901323,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U South,29200801543,2017-18,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
Bengaluru U South,29200900443,2017-18,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0
Bengaluru U South,29200309511,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U South,29200801371,2017-18,0,0,0,0,0,0,0,2,3,3,0,0,0,0,0,0,0,0,0,5,6,4,0,0
Bengaluru U South,29200908940,2017-18,0,1,1,0,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
Bengaluru U South,29200305206,2017-18,0,0,1,4,1,1,1,2,2,0,0,0,4,1,1,4,0,1,0,0,0,0,0,0
Bengaluru U South,29200107408,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U South,29200319983,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U South,292008008A9,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U South,29200803184,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U South,29200911925,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U South,29200142132,2017-18,1,0,1,0,0,0,0,0,0,0,0,0,2,0,1,1,1,1,0,0,0,0,0,0
Bengaluru U South,29200912804,2017-18,5,2,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0
Bengaluru U South,29200901763,2017-18,1,1,0,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0
Bengaluru U South,29200301054,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,1,2,0,2,0,0,0,0,0,0,0,0
Bengaluru U South,29200312189,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U South,29200102712,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U South,29200111559,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
Bengaluru U South,29200102825,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U South,29200912727,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U South,29200303673,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
