﻿SCHCD,AC_YEAR,C1_OB,C2_OB,C3_OB,C4_OB,C5_OB,C6_OB,C7_OB,C8_OB,C9_OB,C10_OB,C11_OB,C12_OB,C1_OG,C2_OG,C3_OG,C4_OG,C5_OG,C6_OG,C7_OG,C8_OG,C9_OG,C10_OG,C11_OG,C12_OG
33020200508,2017-18,2,2,3,7,5,0,0,0,0,0,0,0,8,6,8,8,11,0,0,0,0,0,0,0
33020900103,2017-18,4,2,0,2,1,0,0,0,0,0,0,0,1,2,1,3,2,0,0,0,0,0,0,0
33021002104,2017-18,36,36,44,39,55,0,0,0,0,0,0,0,27,36,40,32,38,0,0,0,0,0,0,0
33020301009,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33020300903,2017-18,0,1,4,2,3,0,0,0,0,0,0,0,2,1,1,3,5,0,0,0,0,0,0,0
33020900106,2017-18,3,3,3,4,2,0,0,0,0,0,0,0,2,4,4,6,6,0,0,0,0,0,0,0
33021002115,2017-18,18,16,19,18,10,12,17,11,4,5,10,0,22,24,14,27,15,17,11,12,15,11,15,0
33021002105,2017-18,0,0,0,0,0,62,78,66,104,82,104,130,0,0,0,0,0,51,56,63,78,78,89,117
33021002122,2017-18,12,10,12,10,10,8,3,5,5,0,0,0,8,14,11,6,7,1,5,2,2,0,0,0
33020700103,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,23,32,31,31,32,34
33020900107,2017-18,2,1,1,2,1,0,0,0,0,0,0,0,5,0,3,4,2,0,0,0,0,0,0,0
33020501901,2017-18,1,1,0,0,0,0,1,0,0,0,0,0,1,1,1,1,1,0,2,0,0,0,0,0
33020301012,2017-18,11,8,7,12,8,0,0,0,0,0,0,0,8,8,7,8,3,0,0,0,0,0,0,0
33020700109,2017-18,12,23,17,17,13,16,13,11,3,0,0,0,13,7,9,9,12,5,7,6,4,0,0,0
33020201401,2017-18,13,8,10,9,14,12,18,8,0,0,0,0,10,9,11,13,9,11,8,10,0,0,0,0
33020301011,2017-18,0,0,0,0,0,5,8,8,17,22,0,0,0,0,0,0,0,5,2,4,10,5,0,0
33021002113,2017-18,10,9,8,8,6,0,0,0,0,0,0,0,6,8,4,6,5,0,0,0,0,0,0,0
33020901404,2017-18,21,10,22,21,21,21,21,20,8,16,0,0,20,18,22,15,16,15,14,14,18,17,0,0
33020900104,2017-18,9,7,13,13,12,0,0,0,0,0,0,0,12,12,10,12,17,0,0,0,0,0,0,0
33020501903,2017-18,164,140,132,196,176,175,146,136,224,194,150,158,125,103,124,119,103,117,98,95,99,86,78,53
33020301017,2017-18,24,21,22,27,26,0,0,0,0,0,0,0,13,19,27,32,33,0,0,0,0,0,0,0
33020301008,2017-18,3,9,4,4,10,0,0,0,0,0,0,0,4,7,2,5,4,0,0,0,0,0,0,0
33020300905,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,5,4,4,6,5
33020900109,2017-18,10,5,7,1,9,0,0,0,0,0,0,0,4,3,6,12,9,0,0,0,0,0,0,0
33020301001,2017-18,16,20,26,21,34,0,0,0,0,0,0,0,23,18,14,16,18,0,0,0,0,0,0,0
33020300906,2017-18,3,2,2,0,0,0,0,0,0,0,0,0,2,5,5,0,0,0,0,0,0,0,0,0
33020201405,2017-18,0,0,70,84,163,154,169,161,161,155,122,142,0,0,0,0,0,0,0,0,0,0,0,0
33020301007,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33020700108,2017-18,56,63,64,71,98,84,94,79,75,86,95,91,22,20,20,19,19,21,18,10,11,7,10,12
33020802501,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,198,203,270,300,295,403,401
33020300912,2017-18,5,4,6,11,7,0,0,0,0,0,0,0,7,5,3,4,6,0,0,0,0,0,0,0
33021002120,2017-18,91,80,84,73,56,54,50,38,33,38,21,30,101,51,89,85,65,67,52,44,44,35,51,51
33020700106,2017-18,25,15,14,23,18,15,41,24,10,18,37,28,10,14,13,14,14,19,13,8,7,11,18,14
33020501904,2017-18,27,25,26,32,39,53,44,46,70,75,71,86,28,31,30,24,20,35,27,27,33,36,34,27
33021002118,2017-18,6,6,6,11,5,12,14,13,16,8,25,10,3,9,6,8,11,8,10,23,11,9,13,7
33021002112,2017-18,3,1,0,1,2,0,0,0,0,0,0,0,2,2,4,1,1,0,0,0,0,0,0,0
33020501905,2017-18,41,4,11,2,4,0,0,0,0,0,0,0,117,155,187,148,150,129,134,153,110,133,140,134
33020501906,2017-18,8,15,17,13,10,0,0,0,0,0,0,0,13,9,12,11,14,0,0,0,0,0,0,0
33021002119,2017-18,51,56,46,45,48,54,47,55,61,53,104,93,49,45,52,45,38,44,43,51,51,45,76,102
33020700105,2017-18,0,0,0,0,0,162,194,187,220,206,297,267,0,0,0,0,0,31,22,28,26,25,27,21
33020201403,2017-18,32,43,40,42,41,55,60,68,51,43,62,39,31,37,39,34,48,30,53,47,47,44,39,37
33020301013,2017-18,19,21,19,22,17,0,0,0,0,0,0,0,29,14,14,9,22,0,0,0,0,0,0,0
33020301005,2017-18,1,0,2,0,4,6,7,3,0,0,0,0,0,5,0,2,3,4,7,4,0,0,0,0
33021002123,2017-18,0,0,0,0,1,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33020300907,2017-18,4,2,2,3,3,0,0,0,0,0,0,0,2,2,3,2,5,0,0,0,0,0,0,0
