﻿SCHCD,AC_YEAR,RURURB,MEDINSTR1,MEDINSTR2,MEDINSTR3,MEDINSTR4,ESTDYEAR,BOARDSEC,BOARDHSEC,PPSEC_YN,SCHRES_YN,SCHMGT,LOWCLASS,HIGHCLASS,SCHCAT,PPSTUDENT,SCHTYPE,SCHSHI_YN,WORKDAYS_PR,WORKDAYS_UPR,WORKDAYS_SEC,WORKDAYS_HSEC,NOINSPECT,RESITYPE,PPTEACHER,VISITSBRC,VISITSCRC,CONTI_R,CONTI_E,SCHMNTCGRANT_R,SCHMNTCGRANT_E,FUNDS_R,FUNDS_E
07080113405,2017-18,1,4,19,0,0,2011,1,1,2,2,1,6,12,5,0,1,2,0,220,220,220,4,5,0,1,17,7000,7000,7500,7500,7000,7000
07040422607,2017-18,2,4,19,98,0,1975,0,0,2,2,3,1,5,1,0,1,2,220,0,0,0,4,5,0,4,25,5000,5000,7500,7500,5000,5000
07090320701,2017-18,2,19,4,0,0,2003,0,0,1,2,5,1,8,2,120,3,2,212,220,0,0,1,5,3,2,2,0,0,0,0,0,0
07090316003,2017-18,2,19,0,0,0,1953,1,1,1,2,5,1,12,3,225,3,2,220,223,220,223,1,5,14,0,1,0,0,0,0,0,0
07020407607,2017-18,2,18,4,0,0,1975,0,0,1,2,3,1,5,1,24,3,2,210,0,0,0,6,5,0,2,12,5000,5000,7500,7500,5000,5000
07030625903,2017-18,2,19,0,0,0,2014,0,0,2,2,5,1,5,1,0,3,2,212,0,0,0,0,9,0,0,10,0,0,0,0,0,0
07040321803,2017-18,2,19,0,0,0,2002,0,0,1,2,5,1,8,2,100,3,2,228,228,0,0,0,5,1,0,0,0,0,0,0,0,0
07030425307,2017-18,2,4,19,0,0,1948,0,0,2,2,3,1,5,1,0,1,2,212,0,0,0,3,5,0,0,8,5000,5000,7500,7500,5000,5000
07060408904,2017-18,2,4,0,0,0,1964,0,0,2,2,3,1,5,1,0,2,2,210,0,0,0,2,5,0,2,20,5000,5000,7500,7500,5000,5000
07090120702,2017-18,2,4,19,0,0,1961,1,1,1,2,1,1,12,3,17,2,2,220,220,220,220,6,5,1,1,25,12000,12000,7500,7500,12000,12000
07030327214,2017-18,2,19,0,0,0,2014,0,0,2,2,5,1,8,2,0,3,2,220,220,0,0,0,9,0,0,5,0,0,0,0,0,0
07090617808,2017-18,2,19,0,0,0,2014,0,0,2,2,5,1,5,1,0,3,2,220,0,0,0,0,9,0,0,2,0,0,0,0,0,0
07010302318,2017-18,2,19,0,0,0,2007,0,0,1,2,5,1,8,2,52,3,2,220,220,0,0,2,5,2,1,2,0,0,0,0,0,0
07020600811,2017-18,2,19,0,0,0,2014,0,0,2,2,5,1,5,1,0,3,2,222,0,0,0,0,9,0,0,4,0,0,0,0,0,0
07010106101,2017-18,2,4,19,0,0,1960,1,1,2,2,1,6,12,5,0,3,2,0,220,220,220,2,5,0,2,15,7000,7000,7500,7500,7000,7000
07020407304,2017-18,2,4,0,0,0,1969,0,0,2,2,3,1,5,1,0,3,2,222,0,0,0,3,5,0,4,12,5000,5000,7500,7500,5000,5000
07080614402,2017-18,2,19,0,0,0,2003,0,0,1,2,5,1,5,1,34,3,2,219,0,0,0,0,5,1,0,4,0,0,0,0,0,0
07010407207,2017-18,2,4,19,0,0,1954,0,0,2,2,3,1,5,1,0,2,2,210,0,0,0,12,5,0,2,16,5000,5000,7500,7500,5000,5000
07060408708,2017-18,2,4,0,0,0,1950,0,0,2,2,3,1,5,1,0,1,2,210,0,0,0,2,5,0,5,15,5000,5000,7500,7500,5000,5000
07060109601,2017-18,2,4,0,0,0,1950,1,1,1,2,1,1,12,3,4,3,2,220,220,220,220,4,5,1,5,15,15000,15000,12000,12000,15000,15000
07010400207,2017-18,2,4,0,0,0,1920,0,0,2,2,3,1,5,1,0,1,2,220,0,0,0,7,5,0,0,10,5000,5000,7500,7500,5000,5000
07070403005,2017-18,2,4,0,0,0,1959,0,0,1,2,3,1,5,1,33,1,2,220,0,0,0,4,5,1,0,2,5000,5000,7500,7500,5000,5000
07070609301,2017-18,2,19,0,0,0,1986,0,0,2,2,5,1,5,1,0,3,2,230,0,0,0,0,5,0,0,4,0,0,0,0,0,0
07070312109,2017-18,2,19,4,0,0,2004,0,0,2,2,5,1,8,2,0,3,2,230,230,0,0,0,5,0,0,0,0,0,0,0,0,0
07030323705,2017-18,2,19,0,0,0,1971,1,1,2,2,5,6,12,5,0,3,2,0,228,249,249,3,5,0,0,4,0,0,0,0,0,0
07010400209,2017-18,2,4,19,0,0,1978,0,0,1,2,3,1,5,1,63,2,2,220,0,0,0,1,5,1,0,23,5000,5000,7500,7500,5000,5000
07020306901,2017-18,2,19,0,0,0,1985,1,1,1,2,5,1,12,3,97,3,2,218,222,222,222,2,5,3,0,4,0,0,0,0,0,0
07010400201,2017-18,2,4,0,0,0,2002,0,0,1,2,3,1,5,1,37,3,2,219,0,0,0,2,5,0,1,10,5000,5000,7500,7500,5000,5000
07040622204,2017-18,2,19,0,0,0,1991,0,0,2,2,5,1,5,1,0,3,2,215,0,0,0,1,5,0,1,16,0,0,0,0,0,0
07070604318,2017-18,2,19,4,98,0,2014,0,0,2,2,5,1,5,1,0,3,2,220,0,0,0,0,9,0,0,3,0,0,0,0,0,0
07020407507,2017-18,2,4,0,0,0,1974,0,0,1,2,3,1,5,1,36,3,2,215,0,0,0,7,5,1,2,14,5000,0,7500,0,5000,0
