"SL NO","Constituency","Total Votes polled","Winning candidate/party","Votes secured","Closest candidate/party","Votes secured","candidate 3/party","Votes secured","candidate 4/party","Votes secured"
"11","Dr Radhakrishnan Nagar","141904","P Vetriivel/AIADMK","83777","P K Sekarbabu/DMK","52522","K R Vinayagam/BJP","1300","S Arockiam/IJK","678"
"12","Perambur","162026","A Soundararajan/CPM","84668","N R Dhanapalan/DMK","67245","R Ravindrakumar/BJP","2758","K Vijayakumar/JMM","961"
"13","Kolathur","142028","M K Stalin/DMK","68677","Sadai SA Duraisamy/AIADMK","65943","K Armstrong/BSP","4004","K P M Shankar/Ind","778"
"14","Villivakkam","130828","JCD Prabhakar/AIADMK","68612","K Anbazhagan/DMK","57830","D Muthu Masana/BJP","1850","KP Satishkumar/MMKA","589"
"15","Thiru. Vi. Ka. Nagar (SC)","123807","V Neelakandan/AIADMK","72887","Dr C Natesan/INC","43546","E Karunanidhi/BJP","3561","Ajithaa/IJK","756"
"16","Egmore","111996","K Nallathambi/DMDK","51772","Parithi Ellamvzuthi/DMK","51570","N S Kumaravadivel/BJP","4911","R Sundaramurthi/IJK","1132"
"17","Royapuram","112461","D Jayakumar/AIADMK","65099","R Manohar/INC","43727","Chandar/BJP","1683","S Jebaraj Immanuel/Ind","520"
"18","Harbour","96475","Karuppiah Pala/AIADMK","53920","Altaf Hussain/DMK","33603","M Jaisankar/BJP","4663","P Mohamed Hussain/SDPI","2237"
"19","Chepauk-Thiruvallikeni","129836","J Anbazhagan/DMK","64191","M Thameemun Ansari/MAMAK","54988","S Venkataraman/BJP","5374","J Abdul Rahim/INL","1271"
"20","Thousand Lights","133567","B Valarmathi/AIADMK","67522","Jinnah Hasan Mohamed/DMK","59930","Photo Siva/BJP","3098","Thiwan Muhammedu Nahib/IJK",""
