year,month,division,section,applied,approved,category
2023,7,1,BAHADURPURA,2,1,INDIVIDUAL/DOMESTIC
2023,7,1,CHANUDLAL BHARADARI,3,0,INDIVIDUAL/DOMESTIC
2023,7,1,DARUL SHIFA,2,1,INDIVIDUAL/DOMESTIC
2023,7,1,DHOOD BOWLI,4,3,INDIVIDUAL/DOMESTIC
2023,7,1,HASSAN NAGAR,3,1,INDIVIDUAL/DOMESTIC
2023,7,1,KISHAN BAGH,6,3,INDIVIDUAL/DOMESTIC
2023,7,1,MISRIGUNJ,2,2,INDIVIDUAL/DOMESTIC
2023,7,1,PATHERGATTI,1,1,INDIVIDUAL/DOMESTIC
2023,7,1,VATTEPALLY,19,2,INDIVIDUAL/DOMESTIC
2023,7,2,ALIABAD,3,2,INDIVIDUAL/DOMESTIC
2023,7,2,ASMANGARH,1,1,MULTI STORIED BUILDING
2023,7,2,BALAPUR,5,1,INDIVIDUAL/DOMESTIC
2023,7,2,BANDLAGUDA  (DIV 2),62,59,INDIVIDUAL/DOMESTIC
2023,7,2,CHANCHALGUDA,1,1,INDIVIDUAL/DOMESTIC
2023,7,2,GOWLIPURA,2,2,INDIVIDUAL/DOMESTIC
2023,7,2,JANGAMMET,3,0,INDIVIDUAL/DOMESTIC
2023,7,2,MADANNAPET,1,1,INDIVIDUAL/DOMESTIC
2023,7,2,MALAKPET,3,3,INDIVIDUAL/DOMESTIC
2023,7,2,MOOSARAMBAGH,7,5,INDIVIDUAL/DOMESTIC
2023,7,2,MOOSARAMBAGH,1,1,MULTI STORIED BUILDING
2023,7,2,MYSARAM,14,10,INDIVIDUAL/DOMESTIC
2023,7,2,SAIDABAD,4,3,INDIVIDUAL/DOMESTIC
2023,7,2,SAIDABAD,2,0,MULTI STORIED BUILDING
2023,7,2,SANTOSHNAGAR,2,2,INDIVIDUAL/DOMESTIC
2023,7,2,YAKATPURA,1,0,INDIVIDUAL/DOMESTIC
2023,7,3,AHMED NAGAR,4,4,INDIVIDUAL/DOMESTIC
2023,7,3,ASIF NAGAR,3,3,INDIVIDUAL/DOMESTIC
2023,7,3,CHINTAL BASTHI,1,0,BULK
2023,7,3,CHINTAL BASTHI,6,6,INDIVIDUAL/DOMESTIC
2023,7,3,CHINTAL BASTHI,1,1,MULTI STORIED BUILDING
2023,7,3,HAKEEMPET,1,1,INDIVIDUAL/DOMESTIC
2023,7,3,KAKATIYA NAGAR,2,2,INDIVIDUAL/DOMESTIC
2023,7,3,KARWAN,6,6,INDIVIDUAL/DOMESTIC
2023,7,3,LANGER HOUSE,11,10,INDIVIDUAL/DOMESTIC
2023,7,3,MEHIDIPATNAM,8,5,INDIVIDUAL/DOMESTIC
2023,7,3,MEHIDIPATNAM,1,0,MULTI STORIED BUILDING
2023,7,3,OLD MALLEPALLY,1,1,INDIVIDUAL/DOMESTIC
2023,7,3,SHAIKPET,1,0,BULK
2023,7,3,SHAIKPET,10,7,INDIVIDUAL/DOMESTIC
2023,7,3,SHAIKPET,1,1,MULTI STORIED BUILDING
2023,7,3,TAPPA CHABUTRA,3,3,INDIVIDUAL/DOMESTIC
2023,7,3,TOLI CHOWK,6,3,INDIVIDUAL/DOMESTIC
2023,7,3,TOLI CHOWK,2,1,MULTI STORIED BUILDING
2023,7,3,VIJAYNAGAR COLONY,1,1,INDIVIDUAL/DOMESTIC
2023,7,4,ALLABANDA,1,1,INDIVIDUAL/DOMESTIC
2023,7,4,GOWLIGUDA,2,2,INDIVIDUAL/DOMESTIC
2023,7,4,GOWLIGUDA,2,2,MULTI STORIED BUILDING
2023,7,4,GUNFOUNDRY,1,1,INDIVIDUAL/DOMESTIC
2023,7,4,GUNFOUNDRY,1,0,MULTI STORIED BUILDING
2023,7,4,HINDI NAGAR,5,5,INDIVIDUAL/DOMESTIC
2023,7,4,RED HILLS HIGH LEVEL,5,2,INDIVIDUAL/DOMESTIC
2023,7,4,RED HILLS LOW LEVEL,1,1,INDIVIDUAL/DOMESTIC
2023,7,4,SULTAN BAZAR,3,1,INDIVIDUAL/DOMESTIC
2023,7,4,SULTAN BAZAR,1,1,MULTI STORIED BUILDING
2023,7,4,ZIAGUDA,5,4,INDIVIDUAL/DOMESTIC
2023,7,5,ADIKMET,2,2,INDIVIDUAL/DOMESTIC
2023,7,5,AMBERPET,6,4,INDIVIDUAL/DOMESTIC
2023,7,5,AZAMABAD,3,1,INDIVIDUAL/DOMESTIC
2023,7,5,BAGH LINGAMPALLY,4,1,INDIVIDUAL/DOMESTIC
2023,7,5,BAGH LINGAMPALLY,1,0,MULTI STORIED BUILDING
2023,7,5,BARKATPURA,6,2,INDIVIDUAL/DOMESTIC
2023,7,5,BOATS CLUB,3,1,INDIVIDUAL/DOMESTIC
2023,7,5,DOMALGUDA,8,7,INDIVIDUAL/DOMESTIC
2023,7,5,GANDHINAGAR,4,2,INDIVIDUAL/DOMESTIC
2023,7,5,GANDHINAGAR,1,0,MULTI STORIED BUILDING
2023,7,5,MUSHEERABAD,6,4,INDIVIDUAL/DOMESTIC
2023,7,5,NARAYANGUDA,2,1,INDIVIDUAL/DOMESTIC
2023,7,5,SHIVAM,9,6,INDIVIDUAL/DOMESTIC
2023,7,5,SHIVAM,1,0,MULTI STORIED BUILDING
2023,7,5,VIGYANPURI,3,3,INDIVIDUAL/DOMESTIC
2023,7,6,BANJARA HILLS,7,5,INDIVIDUAL/DOMESTIC
