Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
West,105,Agrahara Dasarahalli,Intermediate Road,I0002,1st Main Rd,595.35
West,105,Agrahara Dasarahalli,Intermediate Road,I0073,12th Crs Govindaraj Nagar,204.58
West,105,Agrahara Dasarahalli,Intermediate Road,I0081,7th d main,237.75
West,105,Agrahara Dasarahalli,Intermediate Road,I0108,5th Main Rd,311.66
West,105,Agrahara Dasarahalli,Intermediate Road,I0144,4th Main Rd,170.94
West,105,Agrahara Dasarahalli,Intermediate Road,I0149,8th Crs,181.82
West,105,Agrahara Dasarahalli,Intermediate Road,I0149,8th Crs,352.75
West,105,Agrahara Dasarahalli,Intermediate Road,I0163,9th Crs,259.27
West,105,Agrahara Dasarahalli,Intermediate Road,I0163,9th Crs,277.73
West,105,Agrahara Dasarahalli,Intermediate Road,I0166,4th Main M C Lyt,198.49
West,105,Agrahara Dasarahalli,Intermediate Road,I0166,4th Main M C Lyt,330.45
West,105,Agrahara Dasarahalli,Intermediate Road,I0207,12th Crs,284.54
West,105,Agrahara Dasarahalli,Major Road,M0064,Magadi Mn Rd,1444.09
West,105,Agrahara Dasarahalli,Major Road,M0095,West Of Chord Rd,720.86
West,105,Agrahara Dasarahalli,Major Road,M0097,1st Crs (80 Feet Rd),819.2
West,105,Agrahara Dasarahalli,Minor Road,W0001,6th Main Rd,350.08
West,105,Agrahara Dasarahalli,Minor Road,W0002,,45.79
West,105,Agrahara Dasarahalli,Minor Road,W0003,,23.5
West,105,Agrahara Dasarahalli,Minor Road,W0004,8th Crs,179.27
West,105,Agrahara Dasarahalli,Minor Road,W0005,,49.77
West,105,Agrahara Dasarahalli,Minor Road,W0006,8th Crs,44.82
West,105,Agrahara Dasarahalli,Minor Road,W0007,,49.2
West,105,Agrahara Dasarahalli,Minor Road,W0008,7th Crs,173.76
West,105,Agrahara Dasarahalli,Minor Road,W0009,5th Main Rd,112.68
West,105,Agrahara Dasarahalli,Minor Road,W0010,6th Crs,328.69
West,105,Agrahara Dasarahalli,Minor Road,W0011,4th C Main Rd,62.56
West,105,Agrahara Dasarahalli,Minor Road,W0013,,55.08
West,105,Agrahara Dasarahalli,Minor Road,W0014,,38.99
West,105,Agrahara Dasarahalli,Minor Road,W0015,,50.64
West,105,Agrahara Dasarahalli,Minor Road,W0016,1st Crs,286.12
West,105,Agrahara Dasarahalli,Minor Road,W0017,,25.25
West,105,Agrahara Dasarahalli,Minor Road,W0018,2nd Crs,161.9
West,105,Agrahara Dasarahalli,Minor Road,W0019,,25.27
West,105,Agrahara Dasarahalli,Minor Road,W0020,3rd Crs,182.11
West,105,Agrahara Dasarahalli,Minor Road,W0021,,47.89
West,105,Agrahara Dasarahalli,Minor Road,W0022,4th Crs,108.34
West,105,Agrahara Dasarahalli,Minor Road,W0023,,48.04
West,105,Agrahara Dasarahalli,Minor Road,W0024,5th Crs,222.24
West,105,Agrahara Dasarahalli,Minor Road,W0025,,48.15
West,105,Agrahara Dasarahalli,Minor Road,W0026,,92.16
West,105,Agrahara Dasarahalli,Minor Road,W0027,,48.59
West,105,Agrahara Dasarahalli,Minor Road,W0028,,46.79
West,105,Agrahara Dasarahalli,Minor Road,W0029,,48.57
West,105,Agrahara Dasarahalli,Minor Road,W0030,1st Main Rd,177.5
West,105,Agrahara Dasarahalli,Minor Road,W0031,,48.96
West,105,Agrahara Dasarahalli,Minor Road,W0032,,23.94
West,105,Agrahara Dasarahalli,Minor Road,W0033,4th A Main Rd,58.17
West,105,Agrahara Dasarahalli,Minor Road,W0034,,24.48
West,105,Agrahara Dasarahalli,Minor Road,W0035,,65.82
West,105,Agrahara Dasarahalli,Minor Road,W0036,,27.3
West,105,Agrahara Dasarahalli,Minor Road,W0037,,30.54
West,105,Agrahara Dasarahalli,Minor Road,W0038,,27.4
West,105,Agrahara Dasarahalli,Minor Road,W0039,,26.24
West,105,Agrahara Dasarahalli,Minor Road,W0040,,27.51
West,105,Agrahara Dasarahalli,Minor Road,W0041,,27.59
West,105,Agrahara Dasarahalli,Minor Road,W0042,,27.03
West,105,Agrahara Dasarahalli,Minor Road,W0043,,55.06
West,105,Agrahara Dasarahalli,Minor Road,W0044,,26.6
West,105,Agrahara Dasarahalli,Minor Road,W0045,,28.35
West,105,Agrahara Dasarahalli,Minor Road,W0046,,25.63
West,105,Agrahara Dasarahalli,Minor Road,W0047,,28.46
West,105,Agrahara Dasarahalli,Minor Road,W0048,,31.82
West,105,Agrahara Dasarahalli,Minor Road,W0049,4th Main Rd,193.84
West,105,Agrahara Dasarahalli,Minor Road,W0050,,31.84
West,105,Agrahara Dasarahalli,Minor Road,W0051,3rd Main Rd,185.54
West,105,Agrahara Dasarahalli,Minor Road,W0052,,33.06
West,105,Agrahara Dasarahalli,Minor Road,W0053,2nd Main Rd,172.77
West,105,Agrahara Dasarahalli,Minor Road,W0054,,31.39
West,105,Agrahara Dasarahalli,Minor Road,W0055,,215.35
West,105,Agrahara Dasarahalli,Minor Road,W0056,,52.08
West,105,Agrahara Dasarahalli,Minor Road,W0057,,133.86
West,105,Agrahara Dasarahalli,Minor Road,W0058,18th Crs,104.56
West,105,Agrahara Dasarahalli,Minor Road,W0059,,137.66
West,105,Agrahara Dasarahalli,Minor Road,W0060,19th Crs,120.18
West,105,Agrahara Dasarahalli,Minor Road,W0061,1st Main Rd,161.8
West,105,Agrahara Dasarahalli,Minor Road,W0062,20th crs,203.75
West,105,Agrahara Dasarahalli,Minor Road,W0063,1st Main Rd,362.09
West,105,Agrahara Dasarahalli,Minor Road,W0064,21st Crs,260.05
West,105,Agrahara Dasarahalli,Minor Road,W0065,7th A Main Rd,227.24
