Category,Motor Cycles,Scooters,Moped,Cars,Jeeps,Stn. Wagons,Taxis meter fited,Luxury /Turist Cabs,Auto-rikshaws,Stage carriages,"Contract carriages/Mini Bus",School Buses,"Private ServiceVehicles",Ambulances,Articulated/Multi.,Trucks & Lorries,Tanker,"Delivery Van(4 wheelers)","Delivery Van(3 wheelers)",Tractors,Trailors,Others
"Mumbai(C)",302349,202807,7634,308850,9974,2175,37704,17117,0,4456,1739,171,409,651,11,2061,129,14383,5779,130,91,476
"Mumbai(W)",469074,254577,14949,409380,17393,864,8449,19892,65488,0,2774,2354,372,705,6,5446,116,8009,23269,41,0,0
"Mumbai(E)",281800,124333,11365,155806,5285,831,7505,13197,59572,0,683,684,343,319,0,762,110,5509,8703,32,22,869
Borivali,39560,35333,141,29335,50,0,1572,5554,12291,1,76,335,19,34,91,0,0,2108,0,19,0,3
"Gr.Mumbai",1092783,617050,34089,903371,32702,3870,55230,55760,137351,4457,5272,3544,1143,1709,108,8269,355,30009,37751,222,113,1348
Thane,789801,271642,13921,404645,45390,5469,4299,35835,94549,1341,12302,1192,1728,1701,10613,75779,12704,70076,57487,1568,8693,3045
Kalyan,519753,73704,7749,105615,4099,129,951,5640,45160,2023,956,475,233,465,357,10278,1175,8538,16491,936,406,763
"VashiN.mumbai",174142,11253,5,106737,4075,570,2527,10110,17998,253,3674,862,365,311,4655,16674,4894,4935,17865,68,3426,223
Vasai,179468,45602,678,48228,206,73,562,3208,9703,823,852,189,463,229,1298,2835,154,12800,2019,136,59,542
"ThaneRegion",1663164,402201,22353,665225,53770,6241,8339,54793,167410,4440,17784,2718,2789,2706,16923,105566,18927,96349,93862,2708,12584,4573
Panvel,169188,9537,5,92535,465,0,479,7650,14943,87,406,1135,257,293,23797,23670,2520,8630,3024,404,84,1804
"Pen-Raigad",207528,31264,1414,38909,12593,251,51,6602,10578,1097,418,472,241,290,882,7902,955,10152,3826,1434,2327,2927
"Ratna-giri",146887,58978,7910,31773,10437,508,55,584,12951,45,579,177,114,349,92,8109,200,10795,6720,734,606,7079
"Sindhu-durg",97999,41043,4853,14957,3250,725,306,86,10177,1915,152,59,59,120,4,4612,44,5698,1758,583,394,244
"PanvelRegion",621602,140822,14182,178174,26745,1484,891,14922,48649,3144,1555,1843,671,1052,24775,44293,3719,35275,15328,3155,3411,12054
Kolhapur,803593,127436,54852,102577,20746,67,400,933,15841,914,1370,562,251,357,866,18621,1013,19333,12342,39821,32577,2886
Sangli,434137,83647,51634,62881,22080,352,501,1554,9128,870,79,504,79,195,172,9650,823,16419,7359,28448,18588,1187
Satara,420140,66504,58190,51370,17533,74,926,3202,7392,836,268,482,69,215,0,8149,302,14509,6631,25839,18652,1261
Karad,100919,4797,4387,17097,2045,0,462,1445,1956,0,78,232,20,151,0,3803,82,4984,1358,6659,6272,319
"KolhapurRegion",1758789,282384,169063,233925,62404,493,2289,7134,34317,2620,1795,1780,419,918,1038,40223,2220,55245,27690,100767,76089,5653
Pune,1750171,523698,195691,537613,41850,876,270,21158,49727,2540,11146,2299,1282,1182,7032,33408,3221,42467,31920,24289,12759,7276
Solapur,485404,78089,72652,37786,15608,192,0,1699,9244,292,144,368,119,257,22,9934,940,12986,10097,24072,15005,634
"Pimpri-Chinchwad",892966,225351,37618,231841,19033,60,0,23734,6252,3704,6566,375,642,1635,9,16460,1490,30912,25494,17177,4109,3879
Baramati,234529,6835,722,29343,4660,8,0,636,1577,0,210,326,101,122,217,6612,548,11639,5836,17695,16213,845
Akluj,187680,871,200,23662,2969,13,0,310,374,63,80,180,9,68,45,2559,110,6649,3351,13668,7296,900
"PuneRegion",3550750,834844,306883,860245,84120,1149,270,47537,67174,6599,18146,3548,2153,3264,7325,68973,6309,104653,76698,96901,55382,13534
Nashik,802361,220350,54608,153151,26442,94,2100,3576,22177,950,1515,925,203,634,48,13222,838,30001,12937,68323,28751,5926
"A'mad-nagar",377986,80208,43318,38316,13358,254,887,1251,6106,764,135,462,85,250,140,8207,541,14661,7578,26006,13400,2462
"Shriram-pur",472658,29004,29675,39124,12670,792,1359,1907,5323,0,231,562,72,182,251,6328,749,12090,11677,32141,19565,1468
Malegaon,258166,9561,11330,21560,2440,2,1110,340,8786,0,59,218,12,100,42,4929,128,7604,3807,25094,18710,322
"NashikRegion",1911171,339123,138931,252151,54910,1142,5456,7074,42392,1714,1940,2167,372,1166,481,32686,2256,64356,35999,151564,80426,10178
Dhule,224457,37323,29100,23577,5897,401,154,2916,12769,673,327,193,94,160,1540,10465,799,4867,7663,18207,14608,426
