Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
East,93,Vasanth Nagar,Intermediate Road,I0018,Thimmaiah Rd,551.74
East,93,Vasanth Nagar,Intermediate Road,I0049,1st Main Railway Parallel Rd,844.11
East,93,Vasanth Nagar,Intermediate Road,I0080,,306.91
East,93,Vasanth Nagar,Intermediate Road,I0256,Cunningham Rd,765.93
East,93,Vasanth Nagar,Major Road,M0044,Palace Crs,1376.35
East,93,Vasanth Nagar,Major Road,M0068,Sheshadri Rd,847.5
East,93,Vasanth Nagar,Major Road,M0071,Queen's Rd,727.13
East,93,Vasanth Nagar,Major Road,M0075,Miller's Rd,1082.26
East,93,Vasanth Nagar,Major Road,M0079,Chowdaiah Rd ( Sankey's Rd ) (bellary Rd),1676.41
East,93,Vasanth Nagar,Major Road,M0115,Palace Rd,851.56
East,93,Vasanth Nagar,Minor Road,W0003,,152.24
East,93,Vasanth Nagar,Minor Road,W0004,,35.09
East,93,Vasanth Nagar,Minor Road,W0005,,33.74
East,93,Vasanth Nagar,Minor Road,W0006,Sarpentine Rd,288.31
East,93,Vasanth Nagar,Minor Road,W0007,B V Lyt,187.48
East,93,Vasanth Nagar,Minor Road,W0008,,97.65
East,93,Vasanth Nagar,Minor Road,W0009,Shopping St,235.93
East,93,Vasanth Nagar,Minor Road,W0010,1st Crs,66.99
East,93,Vasanth Nagar,Minor Road,W0011,B K Lyt,108.49
East,93,Vasanth Nagar,Minor Road,W0012,2nd Cross,73.54
East,93,Vasanth Nagar,Minor Road,W0013,,54.23
East,93,Vasanth Nagar,Minor Road,W0014,1st Crs Anniyappa Block,100.13
East,93,Vasanth Nagar,Minor Road,W0015,,117.06
East,93,Vasanth Nagar,Minor Road,W0016,5th Main Rd,256.43
East,93,Vasanth Nagar,Minor Road,W0017,Shopping Strreet,112.36
East,93,Vasanth Nagar,Minor Road,W0018,,82.73
East,93,Vasanth Nagar,Minor Road,W0019,1st Main Rd,115.32
East,93,Vasanth Nagar,Minor Road,W0020,5th Main Rd,113.62
East,93,Vasanth Nagar,Minor Road,W0022,10th Crs,233.13
East,93,Vasanth Nagar,Minor Road,W0023,2nd Main Rd Sripuram,112.57
East,93,Vasanth Nagar,Minor Road,W0024,4th Main Rd,54.12
East,93,Vasanth Nagar,Minor Road,W0025,1st Main Rd Chakravathi Lyt,102.48
East,93,Vasanth Nagar,Minor Road,W0026,,70.96
East,93,Vasanth Nagar,Minor Road,W0027,2nd  Main Rd Sri Puram,110.07
East,93,Vasanth Nagar,Minor Road,W0028,2nd Crs Anniyappa Block,116.87
East,93,Vasanth Nagar,Minor Road,W0029,2nd  Main Rd Chakravathi Lyt,113.3
East,93,Vasanth Nagar,Minor Road,W0030,9th Crs,132.82
East,93,Vasanth Nagar,Minor Road,W0031,,72.78
East,93,Vasanth Nagar,Minor Road,W0032,3rd Crs Anniyappa Block,130.25
East,93,Vasanth Nagar,Minor Road,W0033,Sarpentine Rd,946.87
East,93,Vasanth Nagar,Minor Road,W0034,9th A Crs,172.78
East,93,Vasanth Nagar,Minor Road,W0035,9th A Crs,69.44
East,93,Vasanth Nagar,Minor Road,W0036,4th Crs Anniyappa Block,69.54
East,93,Vasanth Nagar,Minor Road,W0037,,49.41
East,93,Vasanth Nagar,Minor Road,W0038,,36.33
East,93,Vasanth Nagar,Minor Road,W0039,Central St,474.09
East,93,Vasanth Nagar,Minor Road,W0040,Subbaiah Lyt,190.23
East,93,Vasanth Nagar,Minor Road,W0041,,68.62
East,93,Vasanth Nagar,Minor Road,W0042,,240.76
East,93,Vasanth Nagar,Minor Road,W0043,"3rd Main Rd, K P West",131.93
East,93,Vasanth Nagar,Minor Road,W0044,8th Crs,104.34
East,93,Vasanth Nagar,Minor Road,W0045,2nd  Main Rd K P West,131.06
East,93,Vasanth Nagar,Minor Road,W0046,,51.67
East,93,Vasanth Nagar,Minor Road,W0047,1st Main Rd K P West,130.63
East,93,Vasanth Nagar,Minor Road,W0048,7th Crs,112.34
East,93,Vasanth Nagar,Minor Road,W0050,"1st Crs Rd, Saipuram",169.76
East,93,Vasanth Nagar,Minor Road,W0051,,714.12
East,93,Vasanth Nagar,Minor Road,W0052,2nd  Main Rd Chakravathi Lyt,145.57
