Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Yelahanka,8,Kodigehalli,Major Road,M0006,Kodigehalli Main Road,1638.92
Yelahanka,8,Kodigehalli,Major Road,M0011,Bellary Main Road,120.42
Yelahanka,8,Kodigehalli,Major Road,M0021,Outer Ring Road,3038.45
Yelahanka,8,Kodigehalli,Minor Road,W0001,Hanumaiah Layout Main Road,292.82
Yelahanka,8,Kodigehalli,Minor Road,W0002,1st Crs,27.91
Yelahanka,8,Kodigehalli,Minor Road,W0003,2nd Crs,124.41
Yelahanka,8,Kodigehalli,Minor Road,W0004,1st Crs,42.34
Yelahanka,8,Kodigehalli,Minor Road,W0005,,12.05
Yelahanka,8,Kodigehalli,Minor Road,W0006,2nd Crs,44.12
Yelahanka,8,Kodigehalli,Minor Road,W0007,,31.88
Yelahanka,8,Kodigehalli,Minor Road,W0008,3Road Crs,58.89
Yelahanka,8,Kodigehalli,Minor Road,W0009,,116.08
Yelahanka,8,Kodigehalli,Minor Road,W0010,4th Crs,73.92
Yelahanka,8,Kodigehalli,Minor Road,W0011,,12.92
Yelahanka,8,Kodigehalli,Minor Road,W0012,5th Crs,81.78
Yelahanka,8,Kodigehalli,Minor Road,W0013,,73.67
Yelahanka,8,Kodigehalli,Minor Road,W0014,6th Crs,46.48
Yelahanka,8,Kodigehalli,Minor Road,W0015,,35.71
Yelahanka,8,Kodigehalli,Minor Road,W0016,1st Crs A.k Colony,76.97
Yelahanka,8,Kodigehalli,Minor Road,W0017,4th Crs,105.98
Yelahanka,8,Kodigehalli,Minor Road,W0018,2nd Crs A K Colony,96.41
Yelahanka,8,Kodigehalli,Minor Road,W0019,5th Crs,95.74
Yelahanka,8,Kodigehalli,Minor Road,W0020,1st Crs,159.61
Yelahanka,8,Kodigehalli,Minor Road,W0021,,63.18
Yelahanka,8,Kodigehalli,Minor Road,W0022,2nd Crs,67.24
Yelahanka,8,Kodigehalli,Minor Road,W0023,3Road Crs,42.21
Yelahanka,8,Kodigehalli,Minor Road,W0024,5 Feet Road,32.92
Yelahanka,8,Kodigehalli,Minor Road,W0025,1st  Main Road,131.7
Yelahanka,8,Kodigehalli,Minor Road,W0026,1st Crs,172.4
Yelahanka,8,Kodigehalli,Minor Road,W0027,Government School Road,301.09
Yelahanka,8,Kodigehalli,Minor Road,W0028,,48.79
Yelahanka,8,Kodigehalli,Minor Road,W0029,Narayanappa Road,55.16
Yelahanka,8,Kodigehalli,Minor Road,W0030,3 Feet Road,37.08
Yelahanka,8,Kodigehalli,Minor Road,W0031,,30.77
Yelahanka,8,Kodigehalli,Minor Road,W0032,,31.58
Yelahanka,8,Kodigehalli,Minor Road,W0033,15 Feet Road,43.68
Yelahanka,8,Kodigehalli,Minor Road,W0034,,70.71
Yelahanka,8,Kodigehalli,Minor Road,W0035,,64.76
Yelahanka,8,Kodigehalli,Minor Road,W0036,,65.7
Yelahanka,8,Kodigehalli,Minor Road,W0037,Hanumaiah Road,56.99
Yelahanka,8,Kodigehalli,Minor Road,W0038,Flour Mill Road,82.49
Yelahanka,8,Kodigehalli,Minor Road,W0039,,25.16
Yelahanka,8,Kodigehalli,Minor Road,W0040,,43.16
Yelahanka,8,Kodigehalli,Minor Road,W0041,,99.24
Yelahanka,8,Kodigehalli,Minor Road,W0042,,52.14
Yelahanka,8,Kodigehalli,Minor Road,W0043,,49.97
Yelahanka,8,Kodigehalli,Minor Road,W0044,Government School Road,226.9
Yelahanka,8,Kodigehalli,Minor Road,W0045,,31.7
Yelahanka,8,Kodigehalli,Minor Road,W0046,5 Feet Road,12.59
Yelahanka,8,Kodigehalli,Minor Road,W0047,,30.28
Yelahanka,8,Kodigehalli,Minor Road,W0048,,35.55
Yelahanka,8,Kodigehalli,Minor Road,W0049,,31.01
Yelahanka,8,Kodigehalli,Minor Road,W0050,,48.63
Yelahanka,8,Kodigehalli,Minor Road,W0051,,30.03
Yelahanka,8,Kodigehalli,Minor Road,W0052,2nd Main Road,45.22
Yelahanka,8,Kodigehalli,Minor Road,W0053,,29.49
Yelahanka,8,Kodigehalli,Minor Road,W0054,1st B Main Road,67.06
Yelahanka,8,Kodigehalli,Minor Road,W0055,,28.24
Yelahanka,8,Kodigehalli,Minor Road,W0056,23Road A Crs,90.06
Yelahanka,8,Kodigehalli,Minor Road,W0057,,11.94
Yelahanka,8,Kodigehalli,Minor Road,W0058,8th Crs,35.92
Yelahanka,8,Kodigehalli,Minor Road,W0059,Nagashettahalli Road,285.89
Yelahanka,8,Kodigehalli,Minor Road,W0060,10th Crs,37.37
Yelahanka,8,Kodigehalli,Minor Road,W0061,60 Feet Road,732.67
Yelahanka,8,Kodigehalli,Minor Road,W0062,,30.18
Yelahanka,8,Kodigehalli,Minor Road,W0063,,59.59
Yelahanka,8,Kodigehalli,Minor Road,W0064,,77.38
Yelahanka,8,Kodigehalli,Minor Road,W0065,,196.28
Yelahanka,8,Kodigehalli,Minor Road,W0066,,59.81
Yelahanka,8,Kodigehalli,Minor Road,W0067,23Road Crs,113.51
Yelahanka,8,Kodigehalli,Minor Road,W0068,,70.01
Yelahanka,8,Kodigehalli,Minor Road,W0069,4th Main Road,37.14
Yelahanka,8,Kodigehalli,Minor Road,W0070,,26.6
Yelahanka,8,Kodigehalli,Minor Road,W0071,5th A Main Road,317.77
