year,month,division,section,noofbookings,delivered
2024,2,1,BAHADURPURA,3,3
2024,2,1,CHANUDLAL BHARADARI,2,2
2024,2,1,DARUL SHIFA,2,2
2024,2,1,KISHAN BAGH,1,1
2024,2,1,M.R.G.FILTERS,3,3
2024,2,1,MISRIGUNJ,4,4
2024,2,1,PATHERGATTI,1,1
2024,2,1,VATTEPALLY,5,4
2024,2,2,ASMANGARH,80,80
2024,2,2,CHANCHALGUDA,13,13
2024,2,2,MADANNAPET,1,1
2024,2,2,MALAKPET,15,15
2024,2,2,MOOSARAMBAGH,108,108
2024,2,2,SAIDABAD,42,42
2024,2,2,SANTOSHNAGAR,4,4
2024,2,2,VINAY NAGAR (DIV 2 (a)),10,10
2024,2,3,AHMED NAGAR,4,4
2024,2,3,ASIF NAGAR,22,22
2024,2,3,CHINTAL BASTHI,84,83
2024,2,3,GOLCONDA,10,10
2024,2,3,HAKEEMPET,118,118
2024,2,3,KAKATIYA NAGAR,122,121
2024,2,3,KARWAN,9,9
2024,2,3,LANGER HOUSE,19,19
2024,2,3,MEHIDIPATNAM,180,179
2024,2,3,OLD MALLEPALLY,8,8
2024,2,3,SHAIKPET,927,926
2024,2,3,TAPPA CHABUTRA,4,4
2024,2,3,TOLI CHOWK,351,351
2024,2,3,VIJAYNAGAR COLONY,282,282
2024,2,4,ALLABANDA,2,2
2024,2,4,GODE-KI-KABAR,51,51
2024,2,4,GOWLIGUDA,38,38
2024,2,4,GUNFOUNDRY,243,243
2024,2,4,HINDI NAGAR,42,42
2024,2,4,RED HILLS HIGH LEVEL,273,273
2024,2,4,RED HILLS LOW LEVEL,28,28
2024,2,4,SULTAN BAZAR,73,73
2024,2,4,ZIAGUDA,1,1
2024,2,5,ADIKMET,65,65
2024,2,5,AMBERPET,15,15
2024,2,5,AZAMABAD,248,248
2024,2,5,BAGH LINGAMPALLY,165,165
2024,2,5,BARKATPURA,159,159
2024,2,5,BOATS CLUB,35,35
2024,2,5,DOMALGUDA,72,72
2024,2,5,GANDHINAGAR,254,254
2024,2,5,MUSHEERABAD,100,100
2024,2,5,NARAYANGUDA,447,447
2024,2,5,SHIVAM,125,125
2024,2,5,VIGYANPURI,47,47
2024,2,6,BANJARA HILLS,2649,2649
2024,2,6,BORABANDA,294,294
2024,2,6,ERRAGADDA,512,512
2024,2,6,FATHENAGAR,698,698
2024,2,6,FILM NAGAR,595,595
2024,2,6,JUBILEE HILLS,3129,3129
2024,2,6,S.P.R HILLS,262,262
2024,2,6,S.R.NAGAR,3412,3412
2024,2,6,SOMAJIGUDA,1181,1181
2024,2,6,THATTIKHANA,1252,1252
2024,2,6,VENGALRAONAGAR,1343,1343
2024,2,6,YELLAREDDYGUDA,933,933
2024,2,7,BOIGUDA,56,56
2024,2,7,BOUDHANAGAR,35,35
2024,2,7,HUSSAINSAGAR,31,31
2024,2,7,LALAPET,29,29
2024,2,7,MARREDPALLY,183,183
2024,2,7,METTUGUDA,17,17
2024,2,7,NALLAGUTTA,74,74
2024,2,7,PRAKASHNAGAR,156,156
2024,2,7,REGIMENTAL BAZAR,68,68
2024,2,7,SEETHAPALMANDI,89,89
2024,2,7,SRINIVAS NAGAR,99,99
2024,2,7,TARNAKA,361,361
2024,2,9,BALAJINAGAR (DIV 9),2215,2215
2024,2,9,BALANAGAR,19,19
2024,2,9,BHAGYANAGAR,1113,1113
2024,2,9,BHARATHNAGAR,52,51
2024,2,9,GAYATRI NAGAR,1007,1001
2024,2,9,HASMATHPET,428,428
2024,2,9,KPHB,4352,4352
2024,2,9,KUKATPALLY,661,661
2024,2,9,MOOSAPET,29,29
2024,2,9,MOTI NAGAR,321,316
2024,2,9,VIVEKANANDA NAGAR,129,129
2024,2,9,YELLAMMABANDA,447,447
2024,2,10,ALKAPURI,459,459
2024,2,10,DILSHUKNAGAR,62,62
2024,2,10,KOTHAPETA,95,95
2024,2,10,LINGOJIGUDA,66,66
2024,2,10,MARUTHINAGAR (DIV 10),189,189
