Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
South,167,Yediyur,Intermediate Road,I0001,10th Main Rd 3rd Block Jayanagar,418.72
South,167,Yediyur,Intermediate Road,I0028,1st Crs,158.56
South,167,Yediyur,Intermediate Road,I0036,4th Main Rd Tata Silk Form,235.44
South,167,Yediyur,Intermediate Road,I0065,Pattalamma Temple Rd,447.24
South,167,Yediyur,Intermediate Road,I0065,Pattalamma Temple Rd,579.9
South,167,Yediyur,Intermediate Road,I0080,10th Crs Canara Bank Colony,513.23
South,167,Yediyur,Intermediate Road,I0084,South End Rd,687.13
South,167,Yediyur,Intermediate Road,I0101,4th Main Rd,249.5
South,167,Yediyur,Intermediate Road,I0112,Netturu Srinivasa Rao Rd ( South End Rd ),523.58
South,167,Yediyur,Intermediate Road,I0128,,246.74
South,167,Yediyur,Intermediate Road,I0184,14th Crs 2nd Block,759.82
South,167,Yediyur,Intermediate Road,I0193,2nd Main Rd  T R Nagara,453.39
South,167,Yediyur,Intermediate Road,I0235,,401.81
South,167,Yediyur,Intermediate Road,I0235,,173.97
South,167,Yediyur,Intermediate Road,I0236,,118.28
South,167,Yediyur,Intermediate Road,I0270,7th Block Jayanagar,177.64
South,167,Yediyur,Intermediate Road,I0270,7th Block Jayanagar,120.16
South,167,Yediyur,Intermediate Road,I0297,New Post Office Rd,128.28
South,167,Yediyur,Intermediate Road,I0310,"27th Crs,6th Block, Jayanagara",384.52
South,167,Yediyur,Major Road,M0143,KR Rd,1246.52
South,167,Yediyur,Major Road,M0163,Rashtriya Vidyalaya Rd,17.6
South,167,Yediyur,Major Road,M0165,4th Main Rd,402.72
South,167,Yediyur,Major Road,M0189,Kanakapura Rd,1154.21
South,167,Yediyur,Minor Road,W0001,,74.5
South,167,Yediyur,Minor Road,W0002,,60.08
South,167,Yediyur,Minor Road,W0003,,58.12
South,167,Yediyur,Minor Road,W0004,,167
South,167,Yediyur,Minor Road,W0005,,57.01
South,167,Yediyur,Minor Road,W0006,Old Viternary Hospital Rd Kanakpura Main Rd,331.21
South,167,Yediyur,Minor Road,W0007,,75.98
South,167,Yediyur,Minor Road,W0008,,40.17
South,167,Yediyur,Minor Road,W0009,,74.72
South,167,Yediyur,Minor Road,W0010,,48.53
South,167,Yediyur,Minor Road,W0011,,40.29
South,167,Yediyur,Minor Road,W0012,,98.63
South,167,Yediyur,Minor Road,W0013,,42.08
South,167,Yediyur,Minor Road,W0014,Reservoir Street,331.07
South,167,Yediyur,Minor Road,W0015,,78.09
South,167,Yediyur,Minor Road,W0016,,167.96
South,167,Yediyur,Minor Road,W0017,,37.1
South,167,Yediyur,Minor Road,W0018,,114.22
South,167,Yediyur,Minor Road,W0019,,105.83
South,167,Yediyur,Minor Road,W0020,Rathanvilas Rd,559.05
South,167,Yediyur,Minor Road,W0021,,79.03
South,167,Yediyur,Minor Road,W0022,,133.54
South,167,Yediyur,Minor Road,W0023,"Model House Street, Basavanagudi",162.63
South,167,Yediyur,Minor Road,W0024,,112.87
South,167,Yediyur,Minor Road,W0025,,105.26
South,167,Yediyur,Minor Road,W0026,"Model House St, Basavanagudi",522.79
South,167,Yediyur,Minor Road,W0027,,74.5
South,167,Yediyur,Minor Road,W0028,,172.96
South,167,Yediyur,Minor Road,W0029,,31.32
South,167,Yediyur,Minor Road,W0030,,113.7
South,167,Yediyur,Minor Road,W0031,,105.45
South,167,Yediyur,Minor Road,W0032,,38.54
South,167,Yediyur,Minor Road,W0033,,29.33
South,167,Yediyur,Minor Road,W0035,Kanakapura Rd,423.46
South,167,Yediyur,Minor Road,W0037,armugam circle,244.98
South,167,Yediyur,Minor Road,W0038,,57.05
South,167,Yediyur,Minor Road,W0039,,38.18
South,167,Yediyur,Minor Road,W0040,5th Main Rd Tata Silk Farm,137.92
South,167,Yediyur,Minor Road,W0041,,68.33
South,167,Yediyur,Minor Road,W0042,6th Main Rd Tata Silk Form,138.4
South,167,Yediyur,Minor Road,W0043,,152.54
South,167,Yediyur,Minor Road,W0044,,56.26
South,167,Yediyur,Minor Road,W0045,,46.06
South,167,Yediyur,Minor Road,W0046,6th A Main Rd,153.46
South,167,Yediyur,Minor Road,W0047,,88.83
South,167,Yediyur,Minor Road,W0048,,21.5
South,167,Yediyur,Minor Road,W0050,,176.29
South,167,Yediyur,Minor Road,W0051,,135.3
South,167,Yediyur,Minor Road,W0052,1st Main Rd Tata Silk,176.94
South,167,Yediyur,Minor Road,W0053,,49.56
South,167,Yediyur,Minor Road,W0054,Vijaya Rangam Lyt Main Rd,265.67
South,167,Yediyur,Minor Road,W0055,2nd Crs,88.89
South,167,Yediyur,Minor Road,W0056,,81.77
South,167,Yediyur,Minor Road,W0057,1st Crs,90.02
South,167,Yediyur,Minor Road,W0058,Vijaya Rangam  Lyt Main Rd,119.89
South,167,Yediyur,Minor Road,W0059,,181.67
South,167,Yediyur,Minor Road,W0060,2nd Main Rd Tata Silk,175.46
South,167,Yediyur,Minor Road,W0061,,94.19
South,167,Yediyur,Minor Road,W0062,1st Main Rd Sakamma Garden,285.21
South,167,Yediyur,Minor Road,W0063,,52.02
South,167,Yediyur,Minor Road,W0064,,50.93
South,167,Yediyur,Minor Road,W0066,,35.73
South,167,Yediyur,Minor Road,W0067,,26.84
South,167,Yediyur,Minor Road,W0068,2nd  Main Rd Sakamma Garden,244.47
South,167,Yediyur,Minor Road,W0069,,58.44
South,167,Yediyur,Minor Road,W0070,3rd A Main Rd,78.65
South,167,Yediyur,Minor Road,W0071,,52.49
South,167,Yediyur,Minor Road,W0072,,60.16
South,167,Yediyur,Minor Road,W0073,,19.14
South,167,Yediyur,Minor Road,W0074,,148.8
South,167,Yediyur,Minor Road,W0075,,19.49
South,167,Yediyur,Minor Road,W0076,Krishnamurthy Layout,160.63
South,167,Yediyur,Minor Road,W0077,2nd Crs Tata Silk Form,164.93
South,167,Yediyur,Minor Road,W0078,4th Main Rd Tata Silk,166.04
South,167,Yediyur,Minor Road,W0079,,38.61
South,167,Yediyur,Minor Road,W0080,,87.2
South,167,Yediyur,Minor Road,W0081,1st  Crs Tata Silk Farm,248.69
South,167,Yediyur,Minor Road,W0082,,122.8
South,167,Yediyur,Minor Road,W0083,,23.8
South,167,Yediyur,Minor Road,W0084,4th Main Rd,158.78
South,167,Yediyur,Minor Road,W0085,"1st Crs, Shop Line",77.61
South,167,Yediyur,Minor Road,W0086,4th A Main Rd Tata Silk,165.93
South,167,Yediyur,Minor Road,W0087,,41.51
South,167,Yediyur,Minor Road,W0088,5th A Main Rd Tata Silk,231.86
South,167,Yediyur,Minor Road,W0089,,28.88
South,167,Yediyur,Minor Road,W0090,5th B Main Rd Tata Silk,241.39
South,167,Yediyur,Minor Road,W0091,2nd Shop Line,91.76
South,167,Yediyur,Minor Road,W0092,Rajaram Gupta Layout,99.96
South,167,Yediyur,Minor Road,W0093,3rd Shop Line,100.85
South,167,Yediyur,Minor Road,W0094,19th  Main Rd 6th Block,154.11
South,167,Yediyur,Minor Road,W0095,4th Shop Line,112.14
South,167,Yediyur,Minor Road,W0096,19th A Crs,48.97
South,167,Yediyur,Minor Road,W0097,,41.19
South,167,Yediyur,Minor Road,W0098,,12.38
South,167,Yediyur,Minor Road,W0099,,46.05
South,167,Yediyur,Minor Road,W0100,20th A Crs,49.19
South,167,Yediyur,Minor Road,W0101,,55.91
South,167,Yediyur,Minor Road,W0102,20th Crs,57.44
South,167,Yediyur,Minor Road,W0103,,24.13
South,167,Yediyur,Minor Road,W0104,,23.99
South,167,Yediyur,Minor Road,W0105,,34.07
South,167,Yediyur,Minor Road,W0106,21st A Crs,49.3
South,167,Yediyur,Minor Road,W0107,,19.41
South,167,Yediyur,Minor Road,W0108,,22.59
South,167,Yediyur,Minor Road,W0109,,34.45
South,167,Yediyur,Minor Road,W0110,21st Crs,56.57
South,167,Yediyur,Minor Road,W0111,,20.18
South,167,Yediyur,Minor Road,W0113,3rd Crs,132.02
South,167,Yediyur,Minor Road,W0114,,100.13
South,167,Yediyur,Minor Road,W0115,,98.1
South,167,Yediyur,Minor Road,W0116,,99.68
South,167,Yediyur,Minor Road,W0117,,19.37
South,167,Yediyur,Minor Road,W0118,15th Crs 3rd Block Jayanagar,326.71
South,167,Yediyur,Minor Road,W0119,,20.6
South,167,Yediyur,Minor Road,W0120,,99.58
South,167,Yediyur,Minor Road,W0121,,44.22
South,167,Yediyur,Minor Road,W0122,15th A Crs,134.81
South,167,Yediyur,Minor Road,W0123,,28.74
South,167,Yediyur,Minor Road,W0124,16th Crs,134.55
South,167,Yediyur,Minor Road,W0125,,690.87
South,167,Yediyur,Minor Road,W0126,,121.96
South,167,Yediyur,Minor Road,W0127,,27.12
South,167,Yediyur,Minor Road,W0129,,44.85
South,167,Yediyur,Minor Road,W0131,2nd Crs,72.54
South,167,Yediyur,Minor Road,W0132,Ganesha Mandira Rd,255.43
South,167,Yediyur,Minor Road,W0133,,47.23
South,167,Yediyur,Minor Road,W0134,8th Crs,77.18
South,167,Yediyur,Minor Road,W0135,Rajrajeshwari Temple Rd,303.15
South,167,Yediyur,Minor Road,W0136,Srinivas Rd,195.77
South,167,Yediyur,Minor Road,W0137,"3rd Main Rd, 6th Block Jayanagar",127.2
South,167,Yediyur,Minor Road,W0138,,39.52
South,167,Yediyur,Minor Road,W0139,,152.57
South,167,Yediyur,Minor Road,W0140,Manjunatha Rd,113.69
South,167,Yediyur,Minor Road,W0141,3rd D Crs,127.09
South,167,Yediyur,Minor Road,W0142,,256.79
South,167,Yediyur,Minor Road,W0143,,44.41
South,167,Yediyur,Minor Road,W0144,,114.58
South,167,Yediyur,Minor Road,W0145,3rd C Crs,40.84
South,167,Yediyur,Minor Road,W0146,Shrirama Rd,246.02
South,167,Yediyur,Minor Road,W0147,3rd B Crs,126.65
South,167,Yediyur,Minor Road,W0148,4th Crs,119.16
South,167,Yediyur,Minor Road,W0149,3rd A Main Rd,126.54
South,167,Yediyur,Minor Road,W0150,,43.83
South,167,Yediyur,Minor Road,W0151,3rd Main Rd,223.5
South,167,Yediyur,Minor Road,W0152,Balaji Rd,228.78
South,167,Yediyur,Minor Road,W0153,5th Main Rd 3rd Block Jayanagar,352.53
South,167,Yediyur,Minor Road,W0154,3rd Crs,122.11
South,167,Yediyur,Minor Road,W0155,,94.53
South,167,Yediyur,Minor Road,W0156,2nd Crs,177.22
South,167,Yediyur,Minor Road,W0157,2nd Crs,97.15
South,167,Yediyur,Minor Road,W0158,2nd Crs,125.04
South,167,Yediyur,Minor Road,W0159,New Diagonal Rd,312.54
South,167,Yediyur,Minor Road,W0160,1st Crs,213.26
South,167,Yediyur,Minor Road,W0161,18th Crs,64.41
South,167,Yediyur,Minor Road,W0162,1st Crs,127.87
South,167,Yediyur,Minor Road,W0163,19th B Crs,209.06
South,167,Yediyur,Minor Road,W0164,1st Main Rd,346.58
South,167,Yediyur,Minor Road,W0165,20th B Crs,148.76
South,167,Yediyur,Minor Road,W0166,,21.71
South,167,Yediyur,Minor Road,W0167,21st C Crs,102.47
South,167,Yediyur,Minor Road,W0168,,149.75
South,167,Yediyur,Minor Road,W0169,,90.74
South,167,Yediyur,Minor Road,W0170,,30.78
South,167,Yediyur,Minor Road,W0171,,68.75
South,167,Yediyur,Minor Road,W0172,2nd Main Rd,321.62
South,167,Yediyur,Minor Road,W0173,,68.86
South,167,Yediyur,Minor Road,W0174,,54.77
South,167,Yediyur,Minor Road,W0175,7th  Main Rd,145.15
South,167,Yediyur,Minor Road,W0176,4th Crs,307.47
South,167,Yediyur,Minor Road,W0177,,48.83
South,167,Yediyur,Minor Road,W0178,,66.42
South,167,Yediyur,Minor Road,W0179,8th Main Rd,412
South,167,Yediyur,Minor Road,W0180,2nd Crs,122.95
South,167,Yediyur,Minor Road,W0181,,92.1
South,167,Yediyur,Minor Road,W0182,1st Crs,155.64
South,167,Yediyur,Minor Road,W0183,8th A Crs,77.55
South,167,Yediyur,Minor Road,W0185,17th Crs,187.42
South,167,Yediyur,Minor Road,W0186,,139.05
South,167,Yediyur,Minor Road,W0187,,91.43
South,167,Yediyur,Minor Road,W0188,,84.34
South,167,Yediyur,Minor Road,W0189,9th Main Rd,414.62
South,167,Yediyur,Minor Road,W0190,,127.08
South,167,Yediyur,Minor Road,W0192,,32.17
South,167,Yediyur,Minor Road,W0194,,148.08
South,167,Yediyur,Minor Road,W0195,,38.93
South,167,Yediyur,Minor Road,W0196,,31.53
South,167,Yediyur,Minor Road,W0197,3rd Crs,181.77
South,167,Yediyur,Minor Road,W0198,7th Main Tata Silk Farm,145.71
South,167,Yediyur,Minor Road,W0199,,17.87
South,167,Yediyur,Minor Road,W0200,8th Main Tata Silk Farm,143.97
South,167,Yediyur,Minor Road,W0201,,86.74
South,167,Yediyur,Minor Road,W0202,2nd B Main Rd,40.02
South,167,Yediyur,Minor Road,W0203,,27.1
South,167,Yediyur,Minor Road,W0204,2nd A Main Rd,44.11
South,167,Yediyur,Minor Road,W0205,,14.93
South,167,Yediyur,Minor Road,W0206,9th Main Tata Silk Farm,142.21
South,167,Yediyur,Minor Road,W0207,,228.78
South,167,Yediyur,Minor Road,W0208,2nd Main Rd,47.72
South,167,Yediyur,Minor Road,W0209,,47.97
South,167,Yediyur,Minor Road,W0210,,22.5
South,167,Yediyur,Minor Road,W0211,,85.78
South,167,Yediyur,Minor Road,W0212,,34.52
South,167,Yediyur,Minor Road,W0213,,49.37
South,167,Yediyur,Minor Road,W0214,5th Main,138.77
South,167,Yediyur,Minor Road,W0215,,50.27
South,167,Yediyur,Minor Road,W0216,6th Crs Shastry Nagar,127.65
South,167,Yediyur,Minor Road,W0217,,34.61
South,167,Yediyur,Minor Road,W0218,,50.37
South,167,Yediyur,Minor Road,W0219,,97.78
South,167,Yediyur,Minor Road,W0220,6th Main,114.31
South,167,Yediyur,Minor Road,W0221,,50.53
South,167,Yediyur,Minor Road,W0222,,65.6
South,167,Yediyur,Minor Road,W0223,,51.15
South,167,Yediyur,Minor Road,W0224,7th Main,133.38
South,167,Yediyur,Minor Road,W0225,,18.07
South,167,Yediyur,Minor Road,W0226,,81.29
South,167,Yediyur,Minor Road,W0227,,53.29
