Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
West,131,Nayandahalli,Intermediate Road,I0113,Jnana Bharathi Rd,1090.23
West,131,Nayandahalli,Intermediate Road,I0120,,257.48
West,131,Nayandahalli,Intermediate Road,I0120,,157.94
West,131,Nayandahalli,Intermediate Road,I0233,Nayandahalli Main Rd,186.43
West,131,Nayandahalli,Intermediate Road,I0233,Nayandahalli Main Rd,734.01
West,131,Nayandahalli,Intermediate Road,I0263,,98.64
West,131,Nayandahalli,Intermediate Road,I0263,,63.55
West,131,Nayandahalli,Intermediate Road,I0272,6th Crs,195.07
West,131,Nayandahalli,Intermediate Road,I0288,6th Crs,137.46
West,131,Nayandahalli,Major Road,M0106,Mysuru Rd ( Elevated Rd),1983.69
West,131,Nayandahalli,Minor Road,W0002,,222.43
West,131,Nayandahalli,Minor Road,W0003,,251.47
West,131,Nayandahalli,Minor Road,W0004,8th Crs,119.35
West,131,Nayandahalli,Minor Road,W0005,9th Main Rd,292.75
West,131,Nayandahalli,Minor Road,W0006,7th Crs,148.32
West,131,Nayandahalli,Minor Road,W0007,,199.28
West,131,Nayandahalli,Minor Road,W0008,6th Crs,122.24
West,131,Nayandahalli,Minor Road,W0009,,174.3
West,131,Nayandahalli,Minor Road,W0010,5th Crs,164.26
West,131,Nayandahalli,Minor Road,W0011,17th Crs,136.87
West,131,Nayandahalli,Minor Road,W0012,4th Crs,157.63
West,131,Nayandahalli,Minor Road,W0013,16th Crs,100.39
West,131,Nayandahalli,Minor Road,W0014,3rd Crs,147.55
West,131,Nayandahalli,Minor Road,W0015,,79.11
West,131,Nayandahalli,Minor Road,W0016,2nd Crs,137.99
West,131,Nayandahalli,Minor Road,W0018,1st Crs,278.63
West,131,Nayandahalli,Minor Road,W0019,,428.98
West,131,Nayandahalli,Minor Road,W0021,,66.98
West,131,Nayandahalli,Minor Road,W0025,,92.35
West,131,Nayandahalli,Minor Road,W0026,2nd Crs,62.15
West,131,Nayandahalli,Minor Road,W0027,,105.58
West,131,Nayandahalli,Minor Road,W0028,,54.18
West,131,Nayandahalli,Minor Road,W0029,,49.16
West,131,Nayandahalli,Minor Road,W0030,3rd Crs,80.82
West,131,Nayandahalli,Minor Road,W0031,1st Crs,124.01
West,131,Nayandahalli,Minor Road,W0032,5th Crs,75.64
West,131,Nayandahalli,Minor Road,W0033,,95.14
West,131,Nayandahalli,Minor Road,W0034,,62.55
West,131,Nayandahalli,Minor Road,W0035,,157.32
West,131,Nayandahalli,Minor Road,W0036,,61.17
West,131,Nayandahalli,Minor Road,W0037,,413.66
West,131,Nayandahalli,Minor Road,W0038,,209.38
West,131,Nayandahalli,Minor Road,W0039,4th Crs Gg Halli,416.2
West,131,Nayandahalli,Minor Road,W0040,,31.06
West,131,Nayandahalli,Minor Road,W0041,2nd Main Rd,422.12
West,131,Nayandahalli,Minor Road,W0042,4th Crs,78.86
West,131,Nayandahalli,Minor Road,W0044,1st Crs,88.34
West,131,Nayandahalli,Minor Road,W0045,4th Crs,472.33
West,131,Nayandahalli,Minor Road,W0046,,111.66
West,131,Nayandahalli,Minor Road,W0047,3rd Crs,363.54
West,131,Nayandahalli,Minor Road,W0048,,72.64
West,131,Nayandahalli,Minor Road,W0049,2nd Crs,368.17
West,131,Nayandahalli,Minor Road,W0050,,42.58
