"Sl.No","Borough","Ward","Name","Address"
"1","I","6","Chitpur Dispensary","3, Gopal Mukherjee Road, Kol-2"
"2","I","5","Tallah Pumping Station Dispensary","71, B.T. Road"
"3","II","11","Hatibagan Dispensary","72/1, Grey St., Kol-6"
"4","III","30","Narkeldanga Dispensary","109 Narkeldanga Dispensary"
"5","III","14","Ultadanga Dispensary","123, Ultadanga Main Road, Kol-14"
"6","III","29","Rajabazar Dispensary","40, Canal West Road"
"7","V","37","Baithakkhana Dispensary","92 Baithakkhana Road, Kol"
"8","V","36","Nafar Koley Dispensary","7, Nafar Koley Road, Kol"
"9","VI","61","Hazi Md Mohasin Sq Dispensary","21, Road, Hazi Md Mohasin Sq, Kol"
"10","VI","55","E.W.S. Dispensary","149, A.J.C. Bose Road, Kol"
"11","VI","54","Taltala Dispensary","3, Girish Bose Road"
"12","VI","46","Central Dispensary","KMC Main Dispensary, 5, S.N. Banerjee Road"
"13","VII","58","Dhapa Kachari Bari Dispensary","Dhapa Road, Kol"
"14","VII","58","Gobra Dispensary","59 Christopher Road, Kol"
"15","VII","57","Tangra Dispensary","48K, D.C. Dey Road, Kol"
"16","VII","58","New Tangra Dispensary","12, Gobinda Khatick Road, Kol"
"17","VII","67","Silver Jubilee Dispensary","117, B.B.Chatterjee Road, Kol-42"
"18","VII","71","Bhowanipore Dispensary","26,D.G.Road, Kol-29"
"19","VII","65","Tiljala Dispensary","9B, Tiljala Shibtala Lane, Kol"
"20","IX","83","Kalighat Dispensary","240, Kalighat Road, Kol-26"
"21","IX","82","Chetla Dispensary","29/1, Chetla Central Road, Kol"
"22","IX","77","Khidirpore Dispensary","15, Dent Mission Road, Kol-23"
"23","XV","134","Garden Reach Dispensary","P-3, Prince Dilcour Jan Lane"
