﻿ಕ್ರ.ಸಂ/Sl.No,ಜಿಲ್ಲೆ/District,ಯೋಜನೆ/Scheme,ಶ್ರೇಣಿ/SeriesYear,Govt.Target Beneficiaries,ಪ.ಜಾ/SC Beneficiaries,ಪ.ಪಂ/ST Beneficiaries,ಸಾಮಾನ್ಯ/GEN Beneficiaries,ಅ.ಸಂ/MIN Beneficiaries,ಒಟ್ಟು/Total Beneficiaries,ಅಂ.ವಿಕಲ/Phy. Handicap Beneficiaries,Physical Progress (PP) Unstarted,PP ತಳಪಾಯFoundation,PP ಗೋಡೆ/Lintel ,PP ಛಾವಣಿ/Roof,PP ಪೂರ್ಣಗೊಂಡ/Completed,Physical progress ಒಟ್ಟು/Total,ಶೌಚಾಲಯ/Shouchalaya,GPS Status (GPS) - ಒಟ್ಟು ಜಿಪಿಎಸ್/Total GPS,GPS - ಒಟ್ಟು ಓಕೆ/Total OK,GPS - ಒಟ್ಟು ನಾಟ್ ಓಕೆ/Total NOK,ಜಿಪಿಎಸ್/GPS Total Toilets,GPS ಓಕೆ/OK Toilets,GPS ನಾಟ್ ಓಕೆ/NOK Toilets,GPS ಆಡಿಟ್ ಬಾಕಿ/Audit Pending,Blocked,Not.Rec,Amt to be Released as per OK Photos in lakhs,Total Amt Released in lakhs
1,Bagalkot,Basava Housing-,2010-2011,44730,4408,1700,24007,2198,32313,0,1,763,332,474,17310,18879,1,18647,16653,1176,1,0,0,0,13440,818,7993.795,11768.46508
2,Ballari,Basava Housing-,2010-2011,55937,10376,9473,21496,1924,43269,0,3,1852,562,1133,30906,34453,1,33511,27467,4955,1,0,0,1,8936,1088,12682.93,20884.46513
3,Belagavi,Basava Housing-,2010-2011,109422,5888,4457,60753,6441,77539,0,38,1322,463,873,62224,64882,1,62936,56530,5090,1,0,0,0,12652,1316,26161.87,40967.14025
4,Bengaluru Rural,Basava Housing-,2010-2011,14944,4808,965,8391,656,14820,0,30,722,46,123,7712,8603,0,8478,6753,930,0,0,0,0,6223,795,3009.87,4429.49508
5,Bengaluru Urban,Basava Housing-,2010-2011,14377,4579,410,5092,601,10682,0,53,318,21,81,4281,4701,0,4594,3392,732,0,0,0,0,5941,470,1680.755,2437.56503
6,Bidar,Basava Housing-,2010-2011,38331,8253,2638,7180,1737,19808,0,1,521,196,428,15608,16753,0,16628,15678,666,0,0,0,2,3108,284,7223.775,10400.20012
7,Chamarajanagar,Basava Housing-,2010-2011,29224,3832,2552,10538,436,17358,0,47,1082,148,330,10649,12209,0,11987,11202,647,0,0,0,0,5148,138,4489.27,6900.14508
8,Chikkaballapur,Basava Housing-,2010-2011,23452,6978,3532,9355,961,20826,0,111,2051,213,790,11927,14981,1,14810,13203,1167,1,0,0,1,5893,439,5847.93,8334.13517
9,Chikkamagaluru,Basava Housing-,2010-2011,24382,4569,870,11445,825,17709,0,1,688,87,411,10561,11747,0,11451,9603,1011,0,0,0,0,6144,837,4468.32,6193.69016
10,Chitradurga,Basava Housing-,2010-2011,49220,5360,4002,8720,507,18589,0,6,1142,189,480,12436,14247,1,13852,12578,1050,1,0,0,1,4378,224,4659.51,7638.03507
11,DakshinaKannada,Basava Housing-,2010-2011,25028,2691,1385,11319,4284,19679,0,19,288,144,307,11633,12372,1,12250,10212,1091,1,0,0,1,7344,946,4383.98,6639.15005
12,Davanagere,Basava Housing-,2010-2011,51345,9666,5322,26875,2341,44204,0,10,1586,259,855,24251,26951,1,26613,23224,2519,1,0,0,2,17272,869,9771.755,15161.58515
13,Dharwad,Basava Housing-,2010-2011,19775,650,632,11314,1831,14427,0,0,333,54,219,12192,12798,0,12714,11369,1159,0,0,0,0,1654,186,5200.735,7748.66504
14,Gadag,Basava Housing-,2010-2011,24886,3441,1277,14160,1519,20397,0,17,954,271,455,13712,15392,0,15137,13660,1289,0,0,0,1,5024,188,6349.275,9419.06006
15,Hassan,Basava Housing-,2010-2011,38201,6797,624,27730,650,35801,0,23,2397,173,561,23428,26559,0,26325,22781,2106,0,0,0,2,9365,1438,9861.26,14340.92555
16,Haveri,Basava Housing-,2010-2011,53285,4709,4390,29040,4982,43121,0,1,1459,410,692,34643,37204,0,36681,34028,2051,0,0,0,1,6070,602,15476.725,23080.91513
