Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
East,24,HBR Layout,Intermediate Road,I0012,1st Main Ramachandrapa Lyt,40.84
East,24,HBR Layout,Intermediate Road,I0012,1st Main Ramachandrapa Lyt,327.73
East,24,HBR Layout,Intermediate Road,I0060,,139.54
East,24,HBR Layout,Intermediate Road,I0075,,165.41
East,24,HBR Layout,Intermediate Road,I0082,Gangama Temple Rd,99.98
East,24,HBR Layout,Intermediate Road,I0358,,140.91
East,24,HBR Layout,Intermediate Road,I0399,Bairanakunte Main Rd,150.4
East,24,HBR Layout,Intermediate Road,I0399,Bairanakunte Main Rd,222.8
East,24,HBR Layout,Intermediate Road,I0526,Chelikere Rd,283.68
East,24,HBR Layout,Intermediate Road,I0771,1st Block H S R,871.59
East,24,HBR Layout,Intermediate Road,I0771,1st Block H S R,765.36
East,24,HBR Layout,Intermediate Road,I0790,,135.3
East,24,HBR Layout,Intermediate Road,I0790,,696.3
East,24,HBR Layout,Intermediate Road,I1451,2nd Crs,150.16
East,24,HBR Layout,Major Road,M0015,R K Hegde Nagar Thanisandra Main Rd,691.38
East,24,HBR Layout,Major Road,M0017,Hennur Bagalur Main Rd,1873.42
East,24,HBR Layout,Major Road,M0021,Outer Ring Rd,2185.77
East,24,HBR Layout,Major Road,M0037,Arabic College Mn Rd ( Nagavara Main Rd),1628.56
East,24,HBR Layout,Major Road,M0039,Hennuru Main Rd,1076.63
East,24,HBR Layout,Major Road,MA164,Vaddarapalya Village Rd,269.59
East,24,HBR Layout,Minor Road,W0001,,94.34
East,24,HBR Layout,Minor Road,W0002,,215.18
East,24,HBR Layout,Minor Road,W0003,,157.04
East,24,HBR Layout,Minor Road,W0004,,115.13
East,24,HBR Layout,Minor Road,W0005,,116.85
East,24,HBR Layout,Minor Road,W0006,,299.84
East,24,HBR Layout,Minor Road,W0007,,74.91
East,24,HBR Layout,Minor Road,W0008,,33.03
East,24,HBR Layout,Minor Road,W0009,,60.94
East,24,HBR Layout,Minor Road,W0010,,112.95
East,24,HBR Layout,Minor Road,W0011,,58.99
East,24,HBR Layout,Minor Road,W0012,,92.64
East,24,HBR Layout,Minor Road,W0013,,98.25
East,24,HBR Layout,Minor Road,W0014,,50.4
East,24,HBR Layout,Minor Road,W0015,,33.68
East,24,HBR Layout,Minor Road,W0016,,50.8
East,24,HBR Layout,Minor Road,W0017,,339.01
East,24,HBR Layout,Minor Road,W0018,,72.6
East,24,HBR Layout,Minor Road,W0019,,61.35
East,24,HBR Layout,Minor Road,W0020,,24.52
East,24,HBR Layout,Minor Road,W0021,,226.15
East,24,HBR Layout,Minor Road,W0022,,304.89
East,24,HBR Layout,Minor Road,W0023,,101.66
East,24,HBR Layout,Minor Road,W0024,,130.51
East,24,HBR Layout,Minor Road,W0025,,172.65
