Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
South,143,Vishveshwara Puram,Intermediate Road,I0001,5th Crs,113.25
South,143,Vishveshwara Puram,Intermediate Road,I0003,,82.89
South,143,Vishveshwara Puram,Intermediate Road,I0003,,85.57
South,143,Vishveshwara Puram,Intermediate Road,I0010,K G Nagara Main Rd,335.31
South,143,Vishveshwara Puram,Intermediate Road,I0104,3rd Crs 1st Block Jayanagar,814.81
South,143,Vishveshwara Puram,Intermediate Road,I0164,J S Rd,246.64
South,143,Vishveshwara Puram,Intermediate Road,I0172,1st Crs Shankara Pura,417.36
South,143,Vishveshwara Puram,Intermediate Road,I0206,,333.96
South,143,Vishveshwara Puram,Intermediate Road,I0341,M H Mariyappa Rd,1142.2
South,143,Vishveshwara Puram,Major Road,M0114,"Puttanna Chetty Rd, 5th Main Rd",942.33
South,143,Vishveshwara Puram,Major Road,M0116,Lalbagh Fort Rd,1959.75
South,143,Vishveshwara Puram,Major Road,M0118,Vani Vilas Rd,679.62
South,143,Vishveshwara Puram,Major Road,M0131,Marigowda Rd(adugodi  Main Rd),470.86
South,143,Vishveshwara Puram,Major Road,M0143,KR Rd,1414.86
South,143,Vishveshwara Puram,Major Road,M0161,Bull Temple Rd,350.59
South,143,Vishveshwara Puram,Major Road,M0163,Rashtriya Vidyalaya Rd,1277.83
South,143,Vishveshwara Puram,Minor Road,W0002,,44.85
South,143,Vishveshwara Puram,Minor Road,W0004,,55.05
South,143,Vishveshwara Puram,Minor Road,W0005,,224.28
South,143,Vishveshwara Puram,Minor Road,W0006,,25.25
South,143,Vishveshwara Puram,Minor Road,W0007,4th crs,233.9
South,143,Vishveshwara Puram,Minor Road,W0008,,57.79
South,143,Vishveshwara Puram,Minor Road,W0009,,46.31
South,143,Vishveshwara Puram,Minor Road,W0010,,37.19
South,143,Vishveshwara Puram,Minor Road,W0011,,139.49
South,143,Vishveshwara Puram,Minor Road,W0012,,79.05
South,143,Vishveshwara Puram,Minor Road,W0013,,105.93
South,143,Vishveshwara Puram,Minor Road,W0014,,129.36
South,143,Vishveshwara Puram,Minor Road,W0015,,34.98
South,143,Vishveshwara Puram,Minor Road,W0016,,78.98
South,143,Vishveshwara Puram,Minor Road,W0017,,129.1
South,143,Vishveshwara Puram,Minor Road,W0018,,24.95
South,143,Vishveshwara Puram,Minor Road,W0019,,123.61
South,143,Vishveshwara Puram,Minor Road,W0020,,74.69
South,143,Vishveshwara Puram,Minor Road,W0021,,121.57
South,143,Vishveshwara Puram,Minor Road,W0023,,95.44
South,143,Vishveshwara Puram,Minor Road,W0024,,45.16
South,143,Vishveshwara Puram,Minor Road,W0025,,258.04
South,143,Vishveshwara Puram,Minor Road,W0026,,62.32
South,143,Vishveshwara Puram,Minor Road,W0027,,217.47
South,143,Vishveshwara Puram,Minor Road,W0028,2nd Crs Chikkanna Garden,336.76
South,143,Vishveshwara Puram,Minor Road,W0029,2nd Crs,130.12
South,143,Vishveshwara Puram,Minor Road,W0030,,39.53
South,143,Vishveshwara Puram,Minor Road,W0031,,346.88
South,143,Vishveshwara Puram,Minor Road,W0032,,43.41
South,143,Vishveshwara Puram,Minor Road,W0033,Shankar Mata Rd,346.77
South,143,Vishveshwara Puram,Minor Road,W0034,3rd Crs Chikkanna Garden,283.94
South,143,Vishveshwara Puram,Minor Road,W0035,,32.1
