﻿ಕ್ರ.ಸಂ/Sl.No,ಜಿಲ್ಲೆ/District,ಯೋಜನೆ/Scheme,ಶ್ರೇಣಿ/SeriesYear,Govt.Target Beneficiaries,ಪ.ಜಾ/SC Beneficiaries,ಪ.ಪಂ/ST Beneficiaries,ಸಾಮಾನ್ಯ/GEN Beneficiaries,ಅ.ಸಂ/MIN Beneficiaries,ಒಟ್ಟು/Total Beneficiaries,ಅಂ.ವಿಕಲ/Phy. Handicap Beneficiaries,Physical Progress (PP) Unstarted,PP ತಳಪಾಯFoundation,PP ಗೋಡೆ/Lintel ,PP ಛಾವಣಿ/Roof,PP ಪೂರ್ಣಗೊಂಡ/Completed,Physical progress ಒಟ್ಟು/Total,ಶೌಚಾಲಯ/Shouchalaya,GPS Status (GPS) - ಒಟ್ಟು ಜಿಪಿಎಸ್/Total GPS,GPS - ಒಟ್ಟು ಓಕೆ/Total OK,GPS - ಒಟ್ಟು ನಾಟ್ ಓಕೆ/Total NOK,ಜಿಪಿಎಸ್/GPS Total Toilets,GPS ಓಕೆ/OK Toilets,GPS ನಾಟ್ ಓಕೆ/NOK Toilets,GPS ಆಡಿಟ್ ಬಾಕಿ/Audit Pending,Blocked,Not.Rec,Amt to be Released as per OK Photos in lakhs,Total Amt Released in lakhs
1,Bagalkot,PMAY(G)-,2017-2018,1100,314,219,482,41,1056,0,189,99,86,119,561,865,0,872,821,36,0,0,0,0,8,15,0,869.38809
2,Ballari,PMAY(G)-,2017-2018,1994,513,710,487,146,1856,0,256,211,159,287,940,1597,0,1612,1505,85,0,0,0,0,9,22,0,1635.40133
3,Belagavi,PMAY(G)-,2017-2018,6726,685,784,3564,544,5577,0,694,279,245,686,3680,4890,0,4872,4746,94,0,0,0,0,23,32,0,5136.45048
4,Bengaluru Rural,PMAY(G)-,2017-2018,87,32,11,43,1,87,0,20,12,3,2,46,63,0,64,63,1,0,0,0,0,3,0,0,63.85695
5,Bidar,PMAY(G)-,2017-2018,770,330,188,73,144,735,0,29,71,61,103,471,706,0,704,686,12,0,0,0,0,3,6,0,784.3827
6,Chamarajanagar,PMAY(G)-,2017-2018,6636,2753,1408,1329,86,5576,0,1206,604,278,421,2973,4276,0,4393,4133,235,0,0,0,0,100,25,0,4695.44936
7,Chikkaballapur,PMAY(G)-,2017-2018,1727,934,419,199,126,1678,0,370,301,109,296,636,1342,0,1341,1124,215,0,0,0,0,16,2,0,1101.00569
8,Chitradurga,PMAY(G)-,2017-2018,6063,1975,1785,1293,114,5167,0,1383,547,305,389,2455,3696,0,3779,3604,167,0,0,0,0,90,8,0,3951.78961
9,Davanagere,PMAY(G)-,2017-2018,767,171,162,310,15,658,0,168,54,35,79,313,481,0,483,462,20,0,0,0,0,8,1,0,482.05319
10,Dharwad,PMAY(G)-,2017-2018,1476,59,87,807,390,1343,0,118,107,65,150,898,1220,0,1221,1188,30,0,0,0,0,10,3,0,1233.5163
11,Gadag,PMAY(G)-,2017-2018,1671,177,130,1031,108,1446,0,237,141,86,165,842,1234,0,1212,1136,62,0,0,0,0,4,14,0,1196.48619
12,Haveri,PMAY(G)-,2017-2018,2191,188,187,898,370,1643,0,315,152,114,170,887,1323,0,1336,1286,44,0,0,0,0,8,6,0,1278.23559
13,Kalaburagi,PMAY(G)-,2017-2018,1650,557,48,638,217,1460,0,106,129,109,185,935,1358,0,1352,1281,56,0,0,0,0,7,15,0,1399.05885
14,Kolar,PMAY(G)-,2017-2018,1277,782,122,202,87,1193,0,215,192,63,100,608,963,0,977,916,56,0,0,0,0,16,5,0,973.1919
15,Koppal,PMAY(G)-,2017-2018,1575,157,273,744,63,1237,0,131,142,116,169,667,1094,0,1095,1056,28,0,0,0,0,20,11,0,1070.21147
16,Mandya,PMAY(G)-,2017-2018,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17,Mysuru,PMAY(G)-,2017-2018,6467,1454,1406,2115,32,5007,0,1108,519,224,681,2471,3895,0,3859,3541,228,0,0,0,0,64,90,0,3958.5158
18,Raichur,PMAY(G)-,2017-2018,10804,2399,3983,1784,812,8978,0,696,760,622,850,5871,8103,0,8104,7877,204,0,0,0,0,198,23,0,9117.86193
19,Ramanagara,PMAY(G)-,2017-2018,1178,43,6,786,7,842,0,107,56,12,66,622,756,0,736,696,33,0,0,0,0,1,7,0,769.00443
20,Shivamogga,PMAY(G)-,2017-2018,350,36,7,185,81,309,0,57,25,29,35,163,252,0,253,243,6,0,0,0,0,0,4,0,243.63704
21,Tumakuru,PMAY(G)-,2017-2018,3509,1321,671,1174,39,3205,0,576,375,158,213,1867,2613,0,2612,2555,54,0,0,0,0,31,3,0,2807.94338
22,Udupi,PMAY(G)-,2017-2018,21,1,0,20,0,21,0,0,0,0,3,19,22,0,21,20,1,0,0,0,0,0,0,0,23.66
23,UttaraKannada,PMAY(G)-,2017-2018,341,6,1,217,27,251,0,41,24,25,23,137,209,0,211,198,12,0,0,0,0,3,1,0,191.23735
24,Vijayapura,PMAY(G)-,2017-2018,975,278,11,333,211,833,0,80,46,88,122,507,763,0,750,710,33,0,0,0,0,6,7,0,751.9853
25,Yadgiri,PMAY(G)-,2017-2018,5227,2031,929,864,646,4470,0,210,246,225,387,3355,4213,0,4179,4012,141,0,0,0,0,69,26,0,4946.59553
,Total,,,64582,17196,13547,19579,4307,54629,0,8313,5092,3217,5701,31924,45934,0,46038,43859,1853,0,0,0,0,697,326,0,48680.91846
