SL No,Date,Month,Ward_No,Ward_Name,Sub_Division_Name,Division_Name,Zone_Name,P_Code,Job_Description,Budget_Head,Job_Code,Amount in Rs.,Amount in Lakhs.,Amount in Cr.
1,22-Jun-18,June,307,NA,NA,NA,NA,P0541,Detail Estimate for Maintenance De-silting of Storm Water Drains in South Zone,Emergency Reserve Fund,307-19-000001,17444000.00,174.44,1.74
2,23-Jun-18,June,40,Dodda Bidarakallu,Herohalli,Kengeri,Raja Rajeswari Nagara,P0541,Detailed Maintenance Estimate for Re sectioning and Removal of silt in DH 333 and Constructiion of Retaining Wall near Handrahalli main road in Doddabidirukallu ward no 40 of Yeshwanthapura Constituency in RR Nagara Zone,Emergency Reserve Fund,307-19-000004,19700000.00,197.00,1.97
3,23-Jun-18,June,40,Dodda Bidarakallu,Herohalli,Kengeri,Raja Rajeswari Nagara,P0541,Detailed Maintenance Estimate for Re sectioning and Removal of silt in DH 321 and Construction of culverts at Shri Shiradi Sai Baba Layout in Doddabidirukallu ward no 40 of Yeshwanthapura Constituency in RR Nagara Zone,Emergency Reserve Fund,307-19-000003,19800000.00,198.00,1.98
4,23-Jun-18,June,40,Dodda Bidarakallu,Herohalli,Kengeri,Raja Rajeswari Nagara,P0541,Detailed Maintenance Estimate for Re sectioning and Removal of silt in DH 361 and DH 363 and Constructiion of culverts at Hosahalli near Mahaveer apartment in Doddabidirukallu ward no 40 of Yeshwanthapura Constituency in RR Nagara Zone,Emergency Reserve Fund,307-19-000002,19500000.00,195.00,1.95
5,30-Jun-18,June,307,NA,NA,NA,NA,P3158,Maintenance - Desilting of all Strom water drains in Bommanahalli zone,SIP Infrastructure Project works,307-19-000005,55000000.00,550.00,5.50
6,07-Jul-18,July,307,NA,NA,NA,NA,P3158,Detailed estimate for Maintenance Desilting of all Storm water drains in East Zone,SIP Infrastructure Project works,307-19-000006,57484000.00,574.84,5.75
7,12-Jul-18,July,1,Kempegowda Ward,Yelahanka,Yelahanka,Yelahanka,P0541,Improvements and construction of drains at Supreme layout (Vinivink Shastri layout) in ward no 01 of Yelahanka Sub Division..,Emergency Reserve Fund,001-19-000002,3000000.00,30.00,0.30
8,12-Jul-18,July,1,Kempegowda Ward,Yelahanka,Yelahanka,Yelahanka,P0541,"Providing and Laying of sanitary pipeline 230mm dia Glazed Stone ware and 300mm dia RCC pipe line at Kurlappa Layout near, Kogilu Road (ward no 01) Yelahanka CMC area..",Emergency Reserve Fund,001-19-000001,3250000.00,32.50,0.33
9,26-Jul-18,July,111,Shantala Nagara,Shanthi Nagara,Shanthi Nagara,East,P0017,Emergency works in Preparation of Ground for Celebration of Independence day on 15-08-2018 at Manikshaw Parde Ground Bangalore in ward no 111 Shantala Nagara For the Financial year 2018-19 ,"Republic , Independence Day Celebrations",111-19-000001,1395000.00,13.95,0.14
10,03-Aug-18,August,310,NA,NA,NA,NA,P3428,Setting up of New Waste to Energy Plant at Mavallipura by BBMP,Setting up of New Waste to Energy Plant at Kannalli and Mavalipura by BBMP Rs.40.Cr each,310-19-000002,400000000.00,4000.00,40.00
11,03-Aug-18,August,310,NA,NA,NA,NA,P3428,Setting up of New Waste to Energy Plant at Kannahalli by BBMP,Setting up of New Waste to Energy Plant at Kannalli and Mavalipura by BBMP Rs.40.Cr each,310-19-000001,400000000.00,4000.00,40.00
12,06-Aug-18,August,80,Hoysala Nagara,Jeevanbheema Nagara,C V Raman Nagara,East,P3111,Providing Energy saving LED Street Light in Michel Palya and Surrounding Area in Ward No 80,State Finance Commission Untied Grant Works,080-19-000004,2500000.00,25.00,0.25
13,06-Aug-18,August,80,Hoysala Nagara,Jeevanbheema Nagara,C V Raman Nagara,East,P3111,Providing Energy saving LED Street Light in Krishna Temple road and Surrounding Area in Ward No 80,State Finance Commission Untied Grant Works,080-19-000003,2500000.00,25.00,0.25
14,06-Aug-18,August,80,Hoysala Nagara,Jeevanbheema Nagara,C V Raman Nagara,East,P3111,Providing Energy saving LED Street Light in LBS Nagara and Surrounding Area in Ward No 80,State Finance Commission Untied Grant Works,080-19-000002,2000000.00,20.00,0.20
15,06-Aug-18,August,80,Hoysala Nagara,Jeevanbheema Nagara,C V Raman Nagara,East,P3409,Providing Energy saving LED Street Light in Lakshmipura and Surrounding Area in Ward No 80,SFC Untied SC-SP/TSP Grant works,080-19-000001,3000000.00,30.00,0.30
16,06-Aug-18,August,130,Ullalu,Kengeri,Kengeri,Raja Rajeswari Nagara,P3111,Comprehensive development to ullalu upanagara and surrounding area Stage 01 in ward No 130,State Finance Commission Untied Grant Works,130-19-000003,1996000.00,19.96,0.20
17,06-Aug-18,August,130,Ullalu,Kengeri,Kengeri,Raja Rajeswari Nagara,P3111,Comprehensive development to Nagadevana halli surrounding area Stage 02 in ward No 130,State Finance Commission Untied Grant Works,130-19-000002,2500000.00,25.00,0.25
18,06-Aug-18,August,130,Ullalu,Kengeri,Kengeri,Raja Rajeswari Nagara,P3111,Comprehensive development to Nagadevana halli surrounding area Stage 01 in ward No 130,State Finance Commission Untied Grant Works,130-19-000001,2500000.00,25.00,0.25
19,06-Aug-18,August,130,Ullalu,Kengeri,Kengeri,Raja Rajeswari Nagara,P3409,Comprehensive development to ullalu upanagara and surrounding area Stage 02 in ward No 130,SFC Untied SC-SP/TSP Grant works,130-19-000004,3000000.00,30.00,0.30
20,06-Aug-18,August,159,Kengeri,Kengeri,Kengeri,Raja Rajeswari Nagara,P3111,Improvements of roads and drains in MTS Layout and surrounding areas in ward No 159,State Finance Commission Untied Grant Works,159-19-000001,14000000.00,140.00,1.40
