Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
1,30,030-15-000005,WO-000027,16/04/2015,1902490,229708,1672782,IMPROVEMENTS TO  ROADS OF AROKYAMMA LAYOUT   IN WARD NO 30,Pragathi constructions
2,30,030-15-000008,WO-000028,16/04/2015,1904300,230815,1673485,IMPROVEMENTS TO PILLANNA GARDEN 3RD STAGE ROADS AND DRAINS IN WARD NO 30,Pragathi constructions
3,30,030-16-000015,WO-000076,03/02/2016,997535,121285,876250,Providing chainlink Fencing to BBMP Property Khatha No 1106-1108 Kadugondanahalli Gramapanchayat area in ward no 30,The Technical Manager-1  KRIDL
4,30,030-15-000003,WO-000077,03/02/2016,1949420,132770,1816650,IMPROVEMENTS TO CROSS ROADS OF VINOBHANAGAR IN WARD NO 30,V.Suresh
5,30,030-16-000019,WO-000025,16/02/2016,1996660,292510,1704150,PROVIDING SENIOR CITIZEN SHELTER REPAIRS TO PATHWAY WATCHMEN SHED AND OTHER WORKS AT 5TH MAIN 3RD STAGE DR AMBEDKAR PARK PILLANNA GARDEN IN WARD NO 30,"Technical Manager-II, KRIDL"
6,30,030-16-000020,WO-000024,16/02/2016,999248,147887,851361,PROVIDING SENIOR CITIZEN SHELTER REPAIRS TO PATHWAY CHAIN LINK FENCING AND OTHER WORKS AT 10TH MAIN 3RD STAGE PILLANNA GARDEN IN WARD NO 30,"Technical Manager-II, KRIDL"
7,30,030-16-000021,WO-000022,16/02/2016,999355,145904,853451,PROVIDING CHILDREN PLAY EQUIPMENTS SAND SPREDING TO CHILDREN PLAY AREA AND OTHER WORKS AT 5TH MAIN 3RD STAGE DR AMBEDKAR PARK PILLANNA GARDEN IN WARD NO 30,"Technical Manager-II, KRIDL"
8,30,030-16-000012,WO-000079,19/02/2016,613700,37005,576695,MAINTANANCE OF BOREWELL AND PROVIDING WATER SUPPLY TO NEAR TAHA MASJID AND SURROUNDING ROADS  BY DRILLING BOREWELL  FIXING MOTOR PUMP  ENERGIZATION ETC.  IN WARD 30,M/s Excel Constructions (Tausiff Khan)
9,30,030-16-000014,WO-000080,19/02/2016,622620,37450,585170,MAINTENANCE OF BOREWELL AND PROVIDING WATER SUPPLY TO  K.G.HALLI  SURROUNDING AREA AND REPAIRS TO THE EXISTING PIPE LINE IN WARD 30,M/s. Excel Constructions
10,30,030-16-000013,WO-000081,19/02/2016,613700,37005,576695,MAINTANANCE OF BOREWELL AND PROVIDING WATER SUPPLY TO NEAR K.G.HALLI  SURROUNDING AREA  BY DRILLING BOREWELL  FIXING MOTOR PUMP  ENERGIZATION ETC.  IN WARD 30,M/s Excel Constructions
