﻿Cities,Perdestrians Accidents,Pedestrians Killed,Bicycles Accidents,Bicycles Killed,Two-wheelers Accidents,Two-wheelers Accidents,Auto rickshaws Accidents,Auto rickshaws killed,"Cars, Taxis, Vans LMV Accidents","Cars, taxis, Vans, SUVs, LMVs Killed",Trucks/Lorries Accidents,Trucks/Lorries Killed,Buses Accidents,Buses Killed,Other NMT Accidents,Other NMT Killed,Others Accidents,Others Killed
Agra,121,52,53,61,150,46,27,15,203,73,166,122,45,33,31,20,233,126
Ahmedabad,516,194,70,28,924,215,105,28,70,12,19,9,7,2,0,0,0,0
Allahabad(Prayagraj),114,45,71,25,275,137,164,84,140,76,147,75,105,54,119,38,235,69
Amritsar,28,22,2,2,58,33,18,18,3,1,2,0,0,0,2,2,4,4
Asansol Durgapur,174,132,1,0,66,74,3,5,104,81,81,38,26,9,0,0,39,20
Aurangabad,151,69,5,1,263,104,12,7,68,10,11,4,10,2,0,0,8,2
Bengaluru,"1,042",247,42,8,"1,820",416,131,17,578,51,69,7,64,6,3,1,73,19
Bhopal,539,95,63,1,"1,922",186,149,5,515,35,38,12,22,1,13,0,52,13
Chandigarh,46,23,25,12,107,40,12,5,29,0,3,0,5,1,10,2,0,0
Coimbatore,310,81,24,5,658,164,12,5,56,8,7,3,17,6,1,0,0,0
Chennai,"1,031",187,128,16,"1,906",268,158,19,190,13,21,1,17,2,0,0,1,1
Delhi,"2,234",629,170,48,"2,280",551,179,38,308,50,19,9,16,4,100,13,346,119
Dhanbad,6,0,0,0,132,85,1,0,33,24,6,4,1,1,0,0,0,0
Faridabad,189,105,42,18,278,101,24,9,42,18,11,8,0,0,2,0,6,4
Ghaziabad,97,41,69,26,366,151,148,61,164,73,14,6,7,5,5,0,16,0
Gwalior,682,98,0,0,331,25,140,14,357,68,216,63,64,8,0,0,267,77
Hyderabad,782,123,28,4,"1,212",161,99,7,325,13,35,8,31,7,0,0,4,0
Indore,862,143,57,4,"2,632",385,60,7,787,55,90,16,51,18,19,0,122,11
Jabalpur,42,1,0,0,"1,385",198,635,17,368,70,117,10,121,7,34,9,"1,344",169
Jaipur,474,169,24,9,"1,075",361,38,3,689,123,199,48,79,14,56,18,53,20
Jamshedpur,30,20,20,6,34,11,19,8,16,5,15,6,9,2,0,0,24,10
Jodhpur,90,57,13,8,398,153,4,1,123,32,15,5,12,3,8,3,21,7
Kannur,138,49,5,1,455,72,130,10,606,11,116,0,143,2,0,0,42,4
Kanpur,154,75,184,85,395,163,132,56,248,115,128,60,108,51,61,27,14,8
Khozikode,36,54,9,3,712,111,193,7,694,16,117,0,259,3,0,0,34,1
Kochi,49,33,13,4,927,105,193,6,865,3,140,1,210,1,0,0,35,3
Kolkata,633,82,122,19,537,57,50,4,203,13,188,3,165,6,1,0,49,1
Kollam,0,0,0,0,"1,005",80,176,18,664,57,84,19,116,30,0,0,37,10
Kota,97,22,11,2,268,66,22,2,30,2,9,5,0,0,1,0,6,12
Lucknow,21,12,19,8,242,126,23,2,391,115,144,68,50,39,7,2,452,215
Ludhiana,115,87,21,15,174,148,31,18,109,83,5,3,2,1,10,9,0,0
Madurai,250,76,31,7,379,99,27,3,33,2,6,1,18,4,0,0,0,0
Mallapuram,0,94,0,4,"1,016",164,327,32,"1,132",20,240,1,222,3,0,0,54,2
Meerut,56,30,29,12,278,117,53,17,261,85,32,8,42,7,75,29,100,40
Mumbai,922,161,29,6,702,159,107,21,77,15,6,1,13,0,0,0,39,8
Nagpur,274,95,47,10,641,174,20,2,71,21,14,4,6,2,7,2,0,0
Nashik,120,51,15,8,302,120,9,2,28,10,1,1,2,13,0,0,2,2
Patna,76,53,15,17,113,82,23,5,23,15,0,0,7,2,0,0,18,24
Pune,257,111,15,6,482,187,18,4,73,10,11,3,15,4,0,0,0,0
Raipur,249,108,63,22,"1,034",401,16,2,467,33,38,14,4,0,10,0,30,3
Rajkot,111,41,24,5,294,79,17,11,29,8,13,5,4,0,1,0,5,1
Srinagar,164,32,1,0,91,12,13,0,78,2,16,1,2,0,0,0,61,6
Surat,257,110,17,8,348,152,24,8,23,7,12,6,2,2,0,0,0,0
Thiruvanthapuram,334,50,23,2,"1,209",104,110,6,90,4,4,0,18,0,1,0,36,5
Thrissur,116,61,1,9,832,118,210,8,823,9,150,0,202,3,32,2,8,0
Tiruchirapalli,134,51,8,3,328,81,15,4,33,4,10,3,13,3,1,0,0,0
Vadodra,114,57,33,11,217,81,11,7,74,9,20,8,9,8,0,0,0,0
Varanasi,28,15,16,8,81,48,68,19,92,64,73,42,59,40,43,7,79,51
Vijaywada city,379,114,39,10,805,226,67,21,182,27,14,3,24,8,3,0,30,9
Vizaq,418,105,17,7,791,179,51,13,140,7,30,7,18,4,1,0,65,36
Total,"15,062","4,362","1,714",574,"32,930","7,376","4,274",681,"12,707","1,658","2,922",721,"2,442",421,657,184,"4,044","1,112"
