﻿SCHCD,AC_YEAR,C1_CB,C2_CB,C3_CB,C4_CB,C5_CB,C6_CB,C7_CB,C8_CB,C9_CB,C10_CB,C11_CB,C12_CB,C1_CG,C2_CG,C3_CG,C4_CG,C5_CG,C6_CG,C7_CG,C8_CG,C9_CG,C10_CG,C11_CG,C12_CG
33200100101,2017-18,5,5,4,18,5,6,5,4,0,0,0,0,2,9,4,3,7,7,3,12,0,0,0,0
33270111001,2017-18,1,0,1,2,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0
33031301601,2017-18,3,4,4,1,2,0,0,0,0,0,0,0,4,4,1,2,2,0,0,0,0,0,0,0
33180302401,2017-18,2,4,7,3,9,0,0,0,0,0,0,0,5,3,2,5,3,0,0,0,0,0,0,0
33240201903,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33011006504,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,3,0,0,0,0,0,0,0
33140502607,2017-18,0,0,0,0,0,5,2,4,2,0,0,0,0,0,0,0,0,4,1,5,1,4,0,0
33010608104,2017-18,10,6,7,6,2,3,4,4,3,3,0,0,9,13,6,7,1,6,1,2,3,9,0,0
33160602302,2017-18,1,3,2,2,2,2,0,1,0,0,0,0,2,0,2,4,3,2,6,5,0,0,0,0
33050314101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33100401201,2017-18,0,0,0,0,0,17,24,13,39,27,12,8,0,0,0,0,0,8,11,16,23,22,19,23
33121302003,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33291106804,2017-18,8,3,4,6,4,0,0,0,0,0,0,0,2,4,3,1,3,0,0,0,0,0,0,0
33220507302,2017-18,5,0,2,1,0,2,2,4,4,0,0,0,1,3,0,2,2,0,2,0,0,0,0,0
33061504801,2017-18,7,10,9,6,3,0,0,0,0,0,0,0,4,2,6,7,5,0,0,0,0,0,0,0
33311106101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
33210205802,2017-18,2,1,0,0,1,0,0,0,0,0,0,0,1,2,3,0,3,0,0,0,0,0,0,0
33100603006,2017-18,4,0,6,0,3,0,0,0,0,0,0,0,2,0,1,1,2,0,0,0,0,0,0,0
33180801903,2017-18,40,33,37,28,21,33,13,21,20,22,42,28,24,15,19,6,10,10,20,20,13,10,37,17
33230801107,2017-18,1,4,3,1,0,0,0,0,0,0,0,0,1,3,3,1,1,0,0,0,0,0,0,0
