Parameter,2012-13,2013-14,2014-15,2015-16,2016-17,2017-18,2018-19 ,2019-20,2020-21,2021-22,2022-23,2023-24 (Jan 31st)
Depots,39,39,40,40,43,44,45,45,45,45,49,49
Fleet Operated,6139,6473,6244,6216,6219,6143,6190,6159,5313,5484,5557,5577
Vehicles Held,6431,6775,6522,6401,6161,6677,6521,6690,6521,6812,6688,6132
"Effective Km.Per day (Lakh)",12.71,13.14,12.9,12.21,11.52,11.42,11.38,11.12,5.88,6.81,10.09,10.86
"Total Servicekm (Lakh km)",4638.38,4795.9,4708.56,4469.82,4205.2,4164.53,4152.85,4065.51,2147.48,2484.23,3681.93,3322.1
"Veh. Utilisation(Km)",221.1,218.2,214.5,208.5,206.5,203.8,202.6,200.4,161.9,171,186.1,203.1
Passengers carried per day (Lakh),48.46,50.25,51.3,50.74,45.34,44.37,35,33.1,12.79,,,
"Passenger loadfactor ()",68.5,67.2,75.8,74.2,68.8,66.8,71.4,67.7,57.8,,,
Schedules Added,,,,,,296,171,0,0,234,10,20
Schedules Curtailed,,,,,,364,124,31,846,0,0,0
New Vehicles Added,,,,,,1406,290,361,0,565+30EV,238+240EV,20+220EV
Vehicles Scrapped,,,,,,880,440,190,168,317,469+115,614+182
%age Cancellation,,,,,,14.9,12.2,10.6,5.9,7.3,2.7,1.9
Fleet Utilization (%),,,,,,87.5,84.1,85.1,55,60.4,79.8,84.5
KMPL (HSD),,,,,,3.74,3.74,3.75,4.29,4.27,4.04,3.92
No of Breakdowns,,,,,,2024,1243,1284,268,52,36,45
Rate of breakdows/10000 kms,,,,,,0.05,0.03,0.03,0.01,0,0,0
No of accidents,,,,,,293,283,224,98,133,207,166
Rate of accidents/lakh kms,,,,,,0.07,0.07,0.06,0.05,0.05,0.06,0.05
Staff position,,,,,,34114,33878,33292,32308,30153,29457,28620
