Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
South,182,Padmanabha Nagar,Intermediate Road,I0013,7th Main Rd,137.13
South,182,Padmanabha Nagar,Intermediate Road,I0013,7th Main Rd,231.52
South,182,Padmanabha Nagar,Intermediate Road,I0036,Shivaram Karanth Rd,358.39
South,182,Padmanabha Nagar,Intermediate Road,I0055,1st Crs,476
South,182,Padmanabha Nagar,Intermediate Road,I0057,,96.7
South,182,Padmanabha Nagar,Intermediate Road,I0059,Chikkalsandra Arali Tree Rd (1st Main Hanumagiri Lyt Rd),457.86
South,182,Padmanabha Nagar,Intermediate Road,I0077,18th Main Rd,633.45
South,182,Padmanabha Nagar,Intermediate Road,I0077,18th Main Rd,321.66
South,182,Padmanabha Nagar,Intermediate Road,I0172,1st Crs,210.23
South,182,Padmanabha Nagar,Intermediate Road,I0172,1st Crs,354.21
South,182,Padmanabha Nagar,Intermediate Road,I0237,50 Ft Rd Kumarswamy Lyt,544.14
South,182,Padmanabha Nagar,Intermediate Road,I0241,,193.96
South,182,Padmanabha Nagar,Intermediate Road,I0271,"11th Crs, Gowdan Palya Main Rd",579.34
South,182,Padmanabha Nagar,Intermediate Road,I0319,1st Main Rd,440.64
South,182,Padmanabha Nagar,Intermediate Road,I0349,,42.94
South,182,Padmanabha Nagar,Intermediate Road,I0349,,175.71
South,182,Padmanabha Nagar,Intermediate Road,I0699,Bharath Hbcs Lyt Main Rd ( Friends Colony Rd Uttarahalli),432.06
South,182,Padmanabha Nagar,Major Road,M0021,Outer Ring Rd,864.25
South,182,Padmanabha Nagar,Major Road,M0140,Uttarahallibansankari Main Rd,929
South,182,Padmanabha Nagar,Major Road,M0142,Subramanyapura Mn Rd,385.95
South,182,Padmanabha Nagar,Minor Road,W0001,1st F Crs Rajiv Nagar,57.96
South,182,Padmanabha Nagar,Minor Road,W0002,6th Crs,416.51
South,182,Padmanabha Nagar,Minor Road,W0003,1st E Crs Rajiv Nagar,59.88
South,182,Padmanabha Nagar,Minor Road,W0004,8th Main Rd Rajiv Nagar,58.15
South,182,Padmanabha Nagar,Minor Road,W0005,1st D Crs Rajiv Nagar,59.43
South,182,Padmanabha Nagar,Minor Road,W0006,7th Main Rd Rajiv Nagar,226.94
South,182,Padmanabha Nagar,Minor Road,W0007,1st C Crs Rajiv Nagar,62.74
South,182,Padmanabha Nagar,Minor Road,W0008,6th Main Rd Rajiv Nagar,49.81
South,182,Padmanabha Nagar,Minor Road,W0009,1st B Crs Rajiv Nagar,59.88
South,182,Padmanabha Nagar,Minor Road,W0010,5th Crs Balaji Layout,81.68
South,182,Padmanabha Nagar,Minor Road,W0011,1st A Crs Rajiv Nagar,52.53
South,182,Padmanabha Nagar,Minor Road,W0012,6th Crs Balaji Layout,34.4
South,182,Padmanabha Nagar,Minor Road,W0014,3rd Crs Balaji Layout,46.86
South,182,Padmanabha Nagar,Minor Road,W0015,8th Main Rd,131.79
South,182,Padmanabha Nagar,Minor Road,W0016,4th Crs Balaji Layout,49.35
South,182,Padmanabha Nagar,Minor Road,W0017,,24
South,182,Padmanabha Nagar,Minor Road,W0018,2nd Crs Balaji Layout,53.64
South,182,Padmanabha Nagar,Minor Road,W0019,9th Main Rd Gururaja Layout,288.11
South,182,Padmanabha Nagar,Minor Road,W0020,,92.47
South,182,Padmanabha Nagar,Minor Road,W0021,14th Main Rd,131.08
