State_Name,Assembly_No,Constituency_No,Year,month,DelimID,Poll_No,Position,Candidate,Sex,Party,Votes,Age,Candidate_Type,Valid_Votes,Electors,Constituency_Name,Constituency_Type,District_Name,Sub_Region,N_Cand,Turnout_Percentage,Vote_Share_Percentage,Deposit_Lost,Margin,Margin_Percentage,ENOP,pid,Party_Type_TCPD,Party_ID,last_poll,Contested,Last_Party,Last_Party_ID,Last_Constituency_Name,Same_Constituency,Same_Party,No_Terms,Turncoat,Incumbent,Recontest,MyNeta_education,TCPD_Prof_Main,TCPD_Prof_Main_Desc,TCPD_Prof_Second,TCPD_Prof_Second_Desc,Election_Type
Telangana,1,57,2014,5,4,0,1,DR.K LAXMAN,M,BJP,65209,58,GEN,150884,275194,MUSHEERABAD,GEN,HYDERABAD,TELANGANA,23,54.83,43.22,no,27386,18.15,3.57,GEAP41977,National Party,1605,TRUE,2,BJP,1605,MUSHEERABAD,TRUE,TRUE,1,FALSE,FALSE,TRUE,,,,,,
Telangana,1,57,2014,5,4,0,2,MUTA GOPAL,M,TRS,37823,61,GEN,150884,275194,MUSHEERABAD,GEN,HYDERABAD,TELANGANA,23,54.83,25.07,no,11015,7.3,3.57,AEAP831,State-based Party,8284,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,57,2014,5,4,0,3,VINAY KUMAR .P,M,INC,26808,57,GEN,150884,275194,MUSHEERABAD,GEN,HYDERABAD,TELANGANA,23,54.83,17.77,no,21149,14.02,3.57,AEAP818408,National Party,3482,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,57,2014,5,4,0,4,QHASIM SHAHEEN,M,AIMIM,5659,45,GEN,150884,275194,MUSHEERABAD,GEN,HYDERABAD,TELANGANA,23,54.83,3.75,yes,394,0.26,3.57,AEAP833,State-based Party,706,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,57,2014,5,4,0,5,GADE BAL REDDY,M,YSRCP,5265,65,GEN,150884,275194,MUSHEERABAD,GEN,HYDERABAD,TELANGANA,23,54.83,3.49,yes,2792,1.85,3.57,AEAP834,State-based Party,8615,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,57,2014,5,4,0,6,P. ROHIT KUMAR,M,LSP,2473,40,GEN,150884,275194,MUSHEERABAD,GEN,HYDERABAD,TELANGANA,23,54.83,1.64,yes,618,0.41,3.57,AEAP835,Local Party,5107,TRUE,2,LSP,5107,MUSHEERABAD,TRUE,TRUE,0,FALSE,FALSE,TRUE,,,,,,
Telangana,1,57,2014,5,4,0,7,M SRINIVAS,M,CPM,1855,46,GEN,150884,275194,MUSHEERABAD,GEN,HYDERABAD,TELANGANA,23,54.83,1.23,yes,754,0.5,3.57,AEAP836,National Party,14635,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,57,2014,5,4,0,8,None of the Above,,NOTA,1101,,,150884,275194,MUSHEERABAD,GEN,HYDERABAD,TELANGANA,23,54.83,0.73,,63,0.04,3.57,,NOTA,5897,TRUE,,,,,,,,,,,,,,,,
Telangana,1,57,2014,5,4,0,9,M.A. QAVI ABBASI,M,AAAP,1038,42,GEN,150884,275194,MUSHEERABAD,GEN,HYDERABAD,TELANGANA,23,54.83,0.69,yes,290,0.19,3.57,AEAP838,State-based Party (Other State),13,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
Telangana,1,57,2014,5,4,0,10,M. SOLOMON RAJU,M,ICSP,748,47,GEN,150884,275194,MUSHEERABAD,GEN,HYDERABAD,TELANGANA,23,54.83,0.5,yes,162,0.11,3.57,AEAP839,Local Party,3342,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,
