,Road category,Road organized by,Road type,2012,2013,2014,2015,2016,2017,2018
0,Rural roads,PWD/RWD roads,Surfaced W.B.M,,,,,,,0.0
1,District roads,District roads,Surfaced B.T/C.C,,,,,27470.0,27470.0,27470.0
2,District roads,District roads,Surfaced W.B.M,,,,,0.0,0.0,0.0
3,National highways,National highways,Four Lane & above,120.0,120.0,94.0,94.0,95.0,132.0,137.0
4,National highways,National highways,Less than 2 Lane,298.0,298.0,306.0,417.0,339.0,331.0,294.0
5,National highways,National highways,Two Lane,1039.0,1039.0,1300.0,1300.0,1378.0,1348.0,1350.0
6,Project roads,Border roads organization,Surfaced B.T/C.C,,,,,,0.0,
7,Project roads,Border roads organization,Surfaced W.B.M,,,,,,0.0,
8,Project roads,Coal Mine roads,Surfaced B.T/C.C,,,,,,,
9,Project roads,Coal Mine roads,Surfaced W.B.M,,,,,,,
10,Project roads,Electricity Department roads,Surfaced B.T/C.C,263.0,263.0,188.0,190.0,186.0,186.0,186.0
11,Project roads,Electricity Department roads,Surfaced W.B.M,61.0,61.0,47.0,48.0,47.0,47.0,47.0
12,Project roads,Forest Department roads,Surfaced B.T/C.C,368.0,373.0,382.0,404.0,471.0,476.0,480.0
13,Project roads,Forest Department roads,Surfaced W.B.M,777.0,795.0,820.0,858.0,870.0,875.0,896.0
14,Project roads,Irrigation Department roads,Surfaced B.T/C.C,1362.0,1483.0,2035.0,2093.0,1590.0,6354.0,1784.0
15,Project roads,Irrigation Department roads,Surfaced W.B.M,557.0,521.0,667.0,533.0,631.0,1260.0,615.0
16,Project roads,SAIL & NMDC roads,Surfaced B.T/C.C,,,,,,,
17,Project roads,SAIL & NMDC roads,Surfaced W.B.M,,,,,,,
18,Project roads,Sugarcane Department roads,Surfaced B.T/C.C,,,,,,,
19,Project roads,Sugarcane Department roads,Surfaced W.B.M,,,,,,,
20,Rural roads,Panchayati Raj roads,Surfaced B.T/C.C,42443.0,59808.0,59808.0,59808.0,59808.0,83564.0,93345.0
21,Rural roads,Panchayati Raj roads,Surfaced W.B.M,27550.0,15924.0,15924.0,15924.0,15924.0,14580.0,17246.0
22,Rural roads,PMGSY roads,Surfaced B.T/C.C,,,1789.0,2135.0,2499.0,2825.0,3179.0
23,Rural roads,PMGSY roads,Surfaced W.B.M,,,1747.0,3385.0,859.0,905.0,556.0
24,Rural roads,PWD/RWD roads,Surfaced B.T/C.C,,,,,,,0.0
25,State highways,State highways,Surfaced B.T/C.C,4338.0,4341.0,4341.0,4341.0,4342.0,4342.0,4342.0
26,State highways,State highways,Surfaced W.B.M,3.0,0.0,0.0,0.0,0.0,0.0,0.0
27,Urban roads,Engineering Service roads,Surfaced B.T/C.C,368.0,368.0,368.0,368.0,235.0,235.0,182.0
28,Urban roads,Engineering Service roads,Surfaced W.B.M,0.0,0.0,3.0,3.0,0.0,0.0,0.0
29,Urban roads,Major Port roads,Surfaced B.T/C.C,25.0,25.0,30.0,30.0,31.0,32.0,33.0
30,Urban roads,Major Port roads,Surfaced W.B.M,5.0,5.0,5.0,5.0,5.0,4.0,4.0
31,Urban roads,Minor Port roads,Surfaced B.T/C.C,7.0,7.0,10.0,10.0,12.0,12.0,10.0
32,Urban roads,Minor Port roads,Surfaced W.B.M,3.0,3.0,1.0,1.0,0.0,,1.0
33,Urban roads,Municipal roads,Surfaced B.T/C.C,11409.0,11409.0,16889.0,17141.0,21937.0,22745.0,22745.0
34,Urban roads,Municipal roads,Surfaced W.B.M,3818.0,3818.0,2835.0,2854.0,3394.0,3129.0,3129.0
35,Urban roads,Railway roads,Surfaced B.T/C.C,75.0,74.0,74.0,74.0,86.0,85.0,170.0
36,Urban roads,Railway roads,Surfaced W.B.M,23.0,23.0,15.0,15.0,11.0,12.0,22.0
