Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Yelahanka,5,Jakkuru,Intermediate Road,I0001,,372.06
Yelahanka,5,Jakkuru,Minor Road,I0079,,117.33
Yelahanka,5,Jakkuru,Intermediate Road,I0093,1st Main Road Vinayaka Nagar,351.45
Yelahanka,5,Jakkuru,Intermediate Road,I0125,,300.43
Yelahanka,5,Jakkuru,Intermediate Road,I0189,,187.33
Yelahanka,5,Jakkuru,Intermediate Road,I0243,Mestri Palya Main Road,696.74
Yelahanka,5,Jakkuru,Intermediate Road,I0267,,213.69
Yelahanka,5,Jakkuru,Intermediate Road,I1264,,225.68
Yelahanka,5,Jakkuru,Intermediate Road,I1264,,49.61
Yelahanka,5,Jakkuru,Intermediate Road,I1264,,34.21
Yelahanka,5,Jakkuru,Intermediate Road,I1264,,243.44
Yelahanka,5,Jakkuru,Intermediate Road,I1264,,133.25
Yelahanka,5,Jakkuru,Intermediate Road,I1286,,379.21
Yelahanka,5,Jakkuru,Intermediate Road,I1286,,36.64
Yelahanka,5,Jakkuru,Intermediate Road,I1959,,259.87
Yelahanka,5,Jakkuru,Intermediate Road,I2019,,137.92
Yelahanka,5,Jakkuru,Intermediate Road,I2337,,197.29
Yelahanka,5,Jakkuru,Intermediate Road,I2337,8th Crs,182.45
Yelahanka,5,Jakkuru,Major Road,M0011,Bellary Main Road,425.19
Yelahanka,5,Jakkuru,Major Road,M0013,Kempegowda Road (jakkur Crs ),3405.63
Yelahanka,5,Jakkuru,Major Road,M0014,Begaluru Main Road,2400.16
Yelahanka,5,Jakkuru,Major Road,M0015,R K Hegde Nagar Thanisandra Main Road,3061.57
Yelahanka,5,Jakkuru,Major Road,M0016,Kannuru Bellahalli Mn Road,4282.68
Yelahanka,5,Jakkuru,Minor Road,W0001,,351.23
Yelahanka,5,Jakkuru,Minor Road,W0003,,111.1
Yelahanka,5,Jakkuru,Minor Road,W0004,,57.55
Yelahanka,5,Jakkuru,Minor Road,W0005,,96.18
Yelahanka,5,Jakkuru,Minor Road,W0006,,82.19
Yelahanka,5,Jakkuru,Minor Road,W0007,,158.73
Yelahanka,5,Jakkuru,Minor Road,W0008,,67.59
Yelahanka,5,Jakkuru,Minor Road,W0009,,152.15
Yelahanka,5,Jakkuru,Minor Road,W0010,,91.3
Yelahanka,5,Jakkuru,Minor Road,W0011,,137.91
Yelahanka,5,Jakkuru,Minor Road,W0013,,132.42
Yelahanka,5,Jakkuru,Minor Road,W0014,,80.82
Yelahanka,5,Jakkuru,Minor Road,W0015,,576.58
Yelahanka,5,Jakkuru,Minor Road,W0016,,104.66
Yelahanka,5,Jakkuru,Minor Road,W0017,,215.75
Yelahanka,5,Jakkuru,Minor Road,W0018,,27.99
Yelahanka,5,Jakkuru,Minor Road,W0019,,634.93
Yelahanka,5,Jakkuru,Minor Road,W0020,,143.88
Yelahanka,5,Jakkuru,Minor Road,W0022,,292.83
Yelahanka,5,Jakkuru,Minor Road,W0023,,512.48
Yelahanka,5,Jakkuru,Minor Road,W0024,,313.5
Yelahanka,5,Jakkuru,Minor Road,W0025,,65.13
Yelahanka,5,Jakkuru,Minor Road,W0026,,46.21
Yelahanka,5,Jakkuru,Minor Road,W0027,,410.15
Yelahanka,5,Jakkuru,Minor Road,W0028,,85.78
Yelahanka,5,Jakkuru,Minor Road,W0029,,63.8
Yelahanka,5,Jakkuru,Minor Road,W0030,,92.47
Yelahanka,5,Jakkuru,Minor Road,W0031,Nisarga Layout Main Road,219.42
Yelahanka,5,Jakkuru,Minor Road,W0032,Bindu Layout,109.35
Yelahanka,5,Jakkuru,Minor Road,W0033,,63.02
Yelahanka,5,Jakkuru,Minor Road,W0034,,45.36
Yelahanka,5,Jakkuru,Minor Road,W0035,1st Main Road Ramaiah Layout,126.74
Yelahanka,5,Jakkuru,Minor Road,W0037,,112.56
Yelahanka,5,Jakkuru,Minor Road,W0038,,77.25
Yelahanka,5,Jakkuru,Minor Road,W0039,,130.18
Yelahanka,5,Jakkuru,Minor Road,W0040,Nirantara Layout,181.25
Yelahanka,5,Jakkuru,Minor Road,W0041,1st Main Road Priaynka Layout,196.05
Yelahanka,5,Jakkuru,Minor Road,W0042,,49.85
Yelahanka,5,Jakkuru,Minor Road,W0043,,235.1
Yelahanka,5,Jakkuru,Minor Road,W0044,,168.48
Yelahanka,5,Jakkuru,Minor Road,W0045,,208.03
Yelahanka,5,Jakkuru,Minor Road,W0046,4th Main Road,160.54
Yelahanka,5,Jakkuru,Minor Road,W0047,,229.59
Yelahanka,5,Jakkuru,Minor Road,W0048,,167.91
Yelahanka,5,Jakkuru,Minor Road,W0049,,224.54
Yelahanka,5,Jakkuru,Minor Road,W0050,,316.49
Yelahanka,5,Jakkuru,Minor Road,W0051,,199.37
Yelahanka,5,Jakkuru,Minor Road,W0052,,165.6
Yelahanka,5,Jakkuru,Minor Road,W0053,,183.55
Yelahanka,5,Jakkuru,Minor Road,W0055,6th Main Road,253.8
Yelahanka,5,Jakkuru,Minor Road,W0056,,164.71
Yelahanka,5,Jakkuru,Minor Road,W0057,,180.58
Yelahanka,5,Jakkuru,Minor Road,W0058,,164.12
Yelahanka,5,Jakkuru,Minor Road,W0059,,177.45
Yelahanka,5,Jakkuru,Minor Road,W0060,Water Tank Road,40
Yelahanka,5,Jakkuru,Minor Road,W0061,5th Main Road,144.23
Yelahanka,5,Jakkuru,Minor Road,W0063,4th Main Road,177.01
Yelahanka,5,Jakkuru,Minor Road,W0064,,75.43
