year,month,division,section,noofbookings,delivered
2023,3,1,CHANUDLAL BHARADARI,3,3
2023,3,1,DHOOD BOWLI,5,5
2023,3,1,HASSAN NAGAR,2,2
2023,3,1,KISHAN BAGH,3,3
2023,3,1,M.R.G.FILTERS,2,2
2023,3,1,MISRIGUNJ,4,4
2023,3,1,MOGHULPURA,1,1
2023,3,1,PATHERGATTI,2,2
2023,3,1,VATTEPALLY,4,4
2023,3,2,ASMANGARH,36,36
2023,3,2,CHANCHALGUDA,5,5
2023,3,2,MADANNAPET,2,2
2023,3,2,MALAKPET,18,18
2023,3,2,MOOSARAMBAGH,108,108
2023,3,2,SAIDABAD,32,32
2023,3,2,SANTOSHNAGAR,7,7
2023,3,2,VINAY NAGAR (DIV 2 (a)),18,18
2023,3,2,YAKATPURA,1,1
2023,3,3,AHMED NAGAR,207,207
2023,3,3,ASIF NAGAR,36,36
2023,3,3,CHINTAL BASTHI,373,373
2023,3,3,GOLCONDA,20,20
2023,3,3,HAKEEMPET,176,172
2023,3,3,KAKATIYA NAGAR,299,299
2023,3,3,KARWAN,23,23
2023,3,3,LANGER HOUSE,15,15
2023,3,3,MEHIDIPATNAM,261,261
2023,3,3,OLD MALLEPALLY,34,34
2023,3,3,SHAIKPET,1138,1101
2023,3,3,TAPPA CHABUTRA,11,11
2023,3,3,TOLI CHOWK,445,405
2023,3,3,VIJAYNAGAR COLONY,460,460
2023,3,4,ALLABANDA,4,4
2023,3,4,GODE-KI-KABAR,27,27
2023,3,4,GOWLIGUDA,36,36
2023,3,4,GUNFOUNDRY,341,341
2023,3,4,HINDI NAGAR,40,40
2023,3,4,RED HILLS HIGH LEVEL,248,248
2023,3,4,RED HILLS LOW LEVEL,23,23
2023,3,4,SULTAN BAZAR,239,239
2023,3,4,ZIAGUDA,1,1
2023,3,5,ADIKMET DMA-1,61,59
2023,3,5,ADIKMET DMA-2,42,40
2023,3,5,AZAMABAD,345,345
2023,3,5,BAGH LINGAMPALLY,219,219
2023,3,5,BARKATPURA,120,120
2023,3,5,BOATS CLUB,42,42
2023,3,5,DOMALGUDA,76,76
2023,3,5,GANDHINAGAR,371,371
2023,3,5,MUSHEERABAD,155,155
2023,3,5,NARAYANGUDA,348,348
2023,3,5,RAMANTHAPUR (DIV 5),21,17
2023,3,5,SHIVAM,136,136
2023,3,5,VIGYANPURI,45,45
2023,3,6,BANJARA HILLS,3645,3644
2023,3,6,BORABANDA,324,324
2023,3,6,ERRAGADDA,602,602
2023,3,6,FATHENAGAR,1367,1367
2023,3,6,FILM NAGAR,414,414
2023,3,6,JUBILEE HILLS,2989,2989
2023,3,6,S.P.R HILLS,233,233
2023,3,6,S.R.NAGAR,3357,3356
2023,3,6,SOMAJIGUDA,1249,1249
2023,3,6,THATTIKHANA,1267,1267
2023,3,6,VENGALRAONAGAR,1151,1151
2023,3,6,YELLAREDDYGUDA,940,940
2023,3,7,BOIGUDA,81,81
2023,3,7,BOUDHANAGAR,36,36
2023,3,7,HUSSAINSAGAR,20,20
2023,3,7,LALAPET,31,31
2023,3,7,MARREDPALLY,245,245
2023,3,7,METTUGUDA,55,55
2023,3,7,NALLAGUTTA,66,66
2023,3,7,PRAKASHNAGAR,200,200
2023,3,7,REGIMENTAL BAZAR,114,114
2023,3,7,SEETHAPALMANDI,69,69
2023,3,7,SRINIVAS NAGAR,129,129
2023,3,7,TARNAKA,460,460
2023,3,8,PATANCHERU PIPELINE,1,1
2023,3,9,BALAJINAGAR (DIV 9),1902,1901
2023,3,9,BALANAGAR,129,129
2023,3,9,BHAGYANAGAR,2014,2014
2023,3,9,BHARATHNAGAR,289,287
2023,3,9,GAYATRI NAGAR,846,845
2023,3,9,HASMATHPET,517,517
2023,3,9,KPHB,4025,4025
2023,3,9,KUKATPALLY,235,235
2023,3,9,MOOSAPET,369,368
2023,3,9,MOTI NAGAR,158,158
2023,3,9,VIVEKANANDA NAGAR,274,274
2023,3,9,YELLAMMABANDA,698,698
2023,3,10,ALKAPURI,297,297
